﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Video URL","Item Type Metadata:3D Image","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",Scripto:Transcription,Scripto:Status,"Scripto:Percent Needs Review","Scripto:Percent Completed",Scripto:Weight,"Monitor:Metadata Status","Monitor:Transcription Status","Monitor:Translation Status","Monitor:Research Status","Monitor:Facsimile Permission Status","Monitor:Copyright Status for the Transcription","Monitor:Transcription Difficulty","Monitor:Editor’s Notes","Monitor:Administrative Notes","Monitor:Publish Record","Monitor:Publish Images","Monitor:Publish Transcription",tags,file,itemType,collection,public,featured
292,https://digital.lib.buffalo.edu/items/show/292,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"8226-174^^Western New York Aerial Photograph Collection",,"Photographs, Black and White ; 24 x 18 cm.","Fairchild Aerial Surveys, Inc., New York, N.Y.^^University at Buffalo Map Collection",,"State University of New York at Buffalo^^University at Buffalo, University Libraries","April 30, 1927","University Libraries. Arts & Sciences Libraries.","Fairchild are eligible under disclaimer for use; other producers are U.S. Government and not subject to copyright",,"18623712 Bytes^^LIB-ASL005-8226-174.tif",,"Photographs^^Image; Still image","LIB-ASL006^^LIB-ASL005-8226-174^^http://prod3.lib.buffalo.edu:2012/u?/LIB-ASL006,110",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/db792bcd1bb099a2e083d042bb33cdd1.jpg,,"Aerial Photographs of Western New York",1,0
293,https://digital.lib.buffalo.edu/items/show/293,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"8226-176^^Western New York Aerial Photograph Collection",,"Photographs, Black and White ; 24 x 18 cm.","Fairchild Aerial Surveys, Inc., New York, N.Y.^^University at Buffalo Map Collection",,"State University of New York at Buffalo^^University at Buffalo, University Libraries","April 30, 1927","University Libraries. Arts & Sciences Libraries.","Fairchild are eligible under disclaimer for use; other producers are U.S. Government and not subject to copyright",,"18398496 Bytes^^LIB-ASL005-8226-176.tif",,"Photographs^^Image; Still image","LIB-ASL006^^LIB-ASL005-8226-176^^http://prod3.lib.buffalo.edu:2012/u?/LIB-ASL006,111",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/9dbb592237c67ba8c638ac2d2dbf4fad.jpg,,"Aerial Photographs of Western New York",1,0
294,https://digital.lib.buffalo.edu/items/show/294,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"8226-178^^Western New York Aerial Photograph Collection",,"Photographs, Black and White ; 24 x 18 cm.","Fairchild Aerial Surveys, Inc., New York, N.Y.^^University at Buffalo Map Collection",,"State University of New York at Buffalo^^University at Buffalo, University Libraries","April 30, 1927","University Libraries. Arts & Sciences Libraries.","Fairchild are eligible under disclaimer for use; other producers are U.S. Government and not subject to copyright",,"18533280 Bytes^^LIB-ASL005-8226-178.tif",,"Photographs^^Image; Still image","LIB-ASL006^^LIB-ASL005-8226-178^^http://prod3.lib.buffalo.edu:2012/u?/LIB-ASL006,112",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/dbdea4856d671f91385c976c6298a486.jpg,,"Aerial Photographs of Western New York",1,0
295,https://digital.lib.buffalo.edu/items/show/295,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"(S) Union Ship Canal, (N) Tifft Nature Preserve (S end); (W) Inner Harbor (S end); (E) RR tracks.^^Western New York Aerial Photograph Collection",,"Photographs, Black and White ; 24 x 18 cm.","Fairchild Aerial Surveys, Inc., New York, N.Y.^^University at Buffalo Map Collection",,"State University of New York at Buffalo^^University at Buffalo, University Libraries","April 30, 1927","University Libraries. Arts & Sciences Libraries.","Fairchild are eligible under disclaimer for use; other producers are U.S. Government and not subject to copyright",,"18623712 Bytes^^LIB-ASL005-8226-18.tif",,"Photographs^^Image; Still image","LIB-ASL006^^LIB-ASL005-8226-18^^http://prod3.lib.buffalo.edu:2012/u?/LIB-ASL006,113",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/bfa898505e4eebfb67ef8cca721cd98f.jpg,,"Aerial Photographs of Western New York",1,0
296,https://digital.lib.buffalo.edu/items/show/296,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"(S) Union Ship Canal, (N) Tifft Nature Preserve (S end); (W) Inner Harbor (S end); (E) RR tracks.^^Western New York Aerial Photograph Collection",,"Photographs, Black and White ; 24 x 18 cm.","Fairchild Aerial Surveys, Inc., New York, N.Y.^^University at Buffalo Map Collection",,"State University of New York at Buffalo^^University at Buffalo, University Libraries","April 30, 1927","University Libraries. Arts & Sciences Libraries.","Fairchild are eligible under disclaimer for use; other producers are U.S. Government and not subject to copyright",,"18668064 Bytes^^LIB-ASL005-8226-16.tif",,"Photographs^^Image; Still image","LIB-ASL006^^LIB-ASL005-8226-16^^http://prod3.lib.buffalo.edu:2012/u?/LIB-ASL006,114",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/3b01c5e2a61b5059b0cea8c3952b659a.jpg,,"Aerial Photographs of Western New York",1,0
297,https://digital.lib.buffalo.edu/items/show/297,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"8226-180^^Western New York Aerial Photograph Collection",,"Photographs, Black and White ; 24 x 18 cm.","Fairchild Aerial Surveys, Inc., New York, N.Y.^^University at Buffalo Map Collection",,"State University of New York at Buffalo^^University at Buffalo, University Libraries","April 30, 1927","University Libraries. Arts & Sciences Libraries.","Fairchild are eligible under disclaimer for use; other producers are U.S. Government and not subject to copyright",,"18465888 Bytes^^LIB-ASL005-8226-180.tif",,"Photographs^^Image; Still image","LIB-ASL006^^LIB-ASL005-8226-180^^http://prod3.lib.buffalo.edu:2012/u?/LIB-ASL006,115",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/cac9ef5423b251702bf990b66917ec58.jpg,,"Aerial Photographs of Western New York",1,0
298,https://digital.lib.buffalo.edu/items/show/298,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Forest Lawn Cemetery & Main Street near Canisius College^^Western New York Aerial Photograph Collection",,"Photographs, Black and White ; 24 x 18 cm.","Fairchild Aerial Surveys, Inc., New York, N.Y.^^University at Buffalo Map Collection",,"State University of New York at Buffalo^^University at Buffalo, University Libraries","April 30, 1927","University Libraries. Arts & Sciences Libraries.","Fairchild are eligible under disclaimer for use; other producers are U.S. Government and not subject to copyright",,"18465888 Bytes^^LIB-ASL005-8226-182.tif",,"Photographs^^Image; Still image","LIB-ASL006^^LIB-ASL005-8226-182^^http://prod3.lib.buffalo.edu:2012/u?/LIB-ASL006,116",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/57b19113bf8f212178c1fdf7e2d85841.jpg,,"Aerial Photographs of Western New York",1,0
299,https://digital.lib.buffalo.edu/items/show/299,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Forest Lawn Cemetery^^Western New York Aerial Photograph Collection",,"Photographs, Black and White ; 24 x 18 cm.","Fairchild Aerial Surveys, Inc., New York, N.Y.^^University at Buffalo Map Collection",,"State University of New York at Buffalo^^University at Buffalo, University Libraries","April 30, 1927","University Libraries. Arts & Sciences Libraries.","Fairchild are eligible under disclaimer for use; other producers are U.S. Government and not subject to copyright",,"18623712 Bytes^^LIB-ASL005-8226-183.tif",,"Photographs^^Image; Still image","LIB-ASL006^^LIB-ASL005-8226-183^^http://prod3.lib.buffalo.edu:2012/u?/LIB-ASL006,117",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/97d2eaddbb89f75a7f416c685f4b63aa.jpg,,"Aerial Photographs of Western New York",1,0
300,https://digital.lib.buffalo.edu/items/show/300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Forest Lawn Cemetery & Delaware Park^^Western New York Aerial Photograph Collection",,"Photographs, Black and White ; 24 x 18 cm.","Fairchild Aerial Surveys, Inc., New York, N.Y.^^University at Buffalo Map Collection",,"State University of New York at Buffalo^^University at Buffalo, University Libraries","April 30, 1927","University Libraries. Arts & Sciences Libraries.","Fairchild are eligible under disclaimer for use; other producers are U.S. Government and not subject to copyright",,"18555744 Bytes^^LIB-ASL005-8226-184.tif",,"Photographs^^Image; Still image","LIB-ASL006^^LIB-ASL005-8226-184^^http://prod3.lib.buffalo.edu:2012/u?/LIB-ASL006,118",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/804a67738a4e046fa7ac57b7a53acf07.jpg,,"Aerial Photographs of Western New York",1,0
301,https://digital.lib.buffalo.edu/items/show/301,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"8226-160^^Western New York Aerial Photograph Collection",,"Photographs, Black and White ; 24 x 18 cm.","Fairchild Aerial Surveys, Inc., New York, N.Y.^^University at Buffalo Map Collection",,"State University of New York at Buffalo^^University at Buffalo, University Libraries","April 30, 1927","University Libraries. Arts & Sciences Libraries.","Fairchild are eligible under disclaimer for use; other producers are U.S. Government and not subject to copyright",,"18398496 Bytes^^LIB-ASL005-8226-160.tif",,"Photographs^^Image; Still image","LIB-ASL006^^LIB-ASL005-8226-160^^http://prod3.lib.buffalo.edu:2012/u?/LIB-ASL006,119",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/80d948762f0d16f39c9947a87b9f377a.jpg,,"Aerial Photographs of Western New York",1,0
302,https://digital.lib.buffalo.edu/items/show/302,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"8226-107^^Western New York Aerial Photograph Collection",,"Photographs, Black and White ; 24 x 18 cm.","Fairchild Aerial Surveys, Inc., New York, N.Y.^^University at Buffalo Map Collection",,"State University of New York at Buffalo^^University at Buffalo, University Libraries","April 30, 1927","University Libraries. Arts & Sciences Libraries.","Fairchild are eligible under disclaimer for use; other producers are U.S. Government and not subject to copyright",,"18691680 Bytes^^LIB-ASL005-8226-107.tif",,"Photographs^^Image; Still image","LIB-ASL006^^LIB-ASL005-8226-107^^http://prod3.lib.buffalo.edu:2012/u?/LIB-ASL006,120",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/37eb59f6905739d20cf7ff3ed5de7da6.jpg,,"Aerial Photographs of Western New York",1,0
303,https://digital.lib.buffalo.edu/items/show/303,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"8226-192^^Western New York Aerial Photograph Collection",,"Photographs, Black and White ; 24 x 18 cm.","Fairchild Aerial Surveys, Inc., New York, N.Y.^^University at Buffalo Map Collection",,"State University of New York at Buffalo^^University at Buffalo, University Libraries","April 30, 1927","University Libraries. Arts & Sciences Libraries.","Fairchild are eligible under disclaimer for use; other producers are U.S. Government and not subject to copyright",,"18623712 Bytes^^LIB-ASL005-8226-192.tif",,"Photographs^^Image; Still image","LIB-ASL006^^LIB-ASL005-8226-192^^http://prod3.lib.buffalo.edu:2012/u?/LIB-ASL006,121",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/6fcd2128682c46fc4bb17bec3e4ebce6.jpg,,"Aerial Photographs of Western New York",1,0
304,https://digital.lib.buffalo.edu/items/show/304,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"8226-194^^Western New York Aerial Photograph Collection",,"Photographs, Black and White ; 24 x 18 cm.","Fairchild Aerial Surveys, Inc., New York, N.Y.^^University at Buffalo Map Collection",,"State University of New York at Buffalo^^University at Buffalo, University Libraries","April 30, 1927","University Libraries. Arts & Sciences Libraries.","Fairchild are eligible under disclaimer for use; other producers are U.S. Government and not subject to copyright",,"18441696 Bytes^^LIB-ASL005-8226-194.tif",,"Photographs^^Image; Still image","LIB-ASL006^^LIB-ASL005-8226-194^^http://prod3.lib.buffalo.edu:2012/u?/LIB-ASL006,122",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/2197c03495d724cef4b1b1b2a48f14a7.jpg,,"Aerial Photographs of Western New York",1,0
305,https://digital.lib.buffalo.edu/items/show/305,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"8226-186^^Western New York Aerial Photograph Collection",,"Photographs, Black and White ; 24 x 18 cm.","Fairchild Aerial Surveys, Inc., New York, N.Y.^^University at Buffalo Map Collection",,"State University of New York at Buffalo^^University at Buffalo, University Libraries","April 30, 1927","University Libraries. Arts & Sciences Libraries.","Fairchild are eligible under disclaimer for use; other producers are U.S. Government and not subject to copyright",,"18465888 Bytes^^LIB-ASL005-8226-186.tif",,"Photographs^^Image; Still image","LIB-ASL006^^LIB-ASL005-8226-186^^http://prod3.lib.buffalo.edu:2012/u?/LIB-ASL006,123",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/7eaf056bf08f65727a25b78065c5cadc.jpg,,"Aerial Photographs of Western New York",1,0
306,https://digital.lib.buffalo.edu/items/show/306,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Forest Lawn Cemetery & Delaware Park^^Western New York Aerial Photograph Collection",,"Photographs, Black and White ; 24 x 18 cm.","Fairchild Aerial Surveys, Inc., New York, N.Y.^^University at Buffalo Map Collection",,"State University of New York at Buffalo^^University at Buffalo, University Libraries","April 30, 1927","University Libraries. Arts & Sciences Libraries.","Fairchild are eligible under disclaimer for use; other producers are U.S. Government and not subject to copyright",,"18623712 Bytes^^LIB-ASL005-8226-196.tif",,"Photographs^^Image; Still image","LIB-ASL006^^LIB-ASL005-8226-196^^http://prod3.lib.buffalo.edu:2012/u?/LIB-ASL006,124",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/890b0be24432767d64e239e9ef2aee90.jpg,,"Aerial Photographs of Western New York",1,0
307,https://digital.lib.buffalo.edu/items/show/307,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"8226-198^^Western New York Aerial Photograph Collection",,"Photographs, Black and White ; 24 x 18 cm.","Fairchild Aerial Surveys, Inc., New York, N.Y.^^University at Buffalo Map Collection",,"State University of New York at Buffalo^^University at Buffalo, University Libraries","April 30, 1927","University Libraries. Arts & Sciences Libraries.","Fairchild are eligible under disclaimer for use; other producers are U.S. Government and not subject to copyright",,"18419808 Bytes^^LIB-ASL005-8226-198.tif",,"Photographs^^Image; Still image","LIB-ASL006^^LIB-ASL005-8226-198^^http://prod3.lib.buffalo.edu:2012/u?/LIB-ASL006,125",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/8275e9e251facd0acc9d2b43aae80f58.jpg,,"Aerial Photographs of Western New York",1,0
308,https://digital.lib.buffalo.edu/items/show/308,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"8226-200^^Western New York Aerial Photograph Collection",,"Photographs, Black and White ; 24 x 18 cm.","Fairchild Aerial Surveys, Inc., New York, N.Y.^^University at Buffalo Map Collection",,"State University of New York at Buffalo^^University at Buffalo, University Libraries","April 30, 1927","University Libraries. Arts & Sciences Libraries.","Fairchild are eligible under disclaimer for use; other producers are U.S. Government and not subject to copyright",,"18398496 Bytes^^LIB-ASL005-8226-200.tif",,"Photographs^^Image; Still image","LIB-ASL006^^LIB-ASL005-8226-200^^http://prod3.lib.buffalo.edu:2012/u?/LIB-ASL006,126",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/49b8b61c640d03646e1e95889d02c280.jpg,,"Aerial Photographs of Western New York",1,0
309,https://digital.lib.buffalo.edu/items/show/309,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"8226-202^^Western New York Aerial Photograph Collection",,"Photographs, Black and White ; 24 x 18 cm.","Fairchild Aerial Surveys, Inc., New York, N.Y.^^University at Buffalo Map Collection",,"State University of New York at Buffalo^^University at Buffalo, University Libraries","April 30, 1927","University Libraries. Arts & Sciences Libraries.","Fairchild are eligible under disclaimer for use; other producers are U.S. Government and not subject to copyright",,"18331088 Bytes^^LIB-ASL005-8226-202.tif",,"Photographs^^Image; Still image","LIB-ASL006^^LIB-ASL005-8226-202^^http://prod3.lib.buffalo.edu:2012/u?/LIB-ASL006,127",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/e39950310e5a7f7c24d8a47f4113238e.jpg,,"Aerial Photographs of Western New York",1,0
310,https://digital.lib.buffalo.edu/items/show/310,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"8226-203^^Western New York Aerial Photograph Collection",,"Photographs, Black and White ; 24 x 18 cm.","Fairchild Aerial Surveys, Inc., New York, N.Y.^^University at Buffalo Map Collection",,"State University of New York at Buffalo^^University at Buffalo, University Libraries","April 30, 1927","University Libraries. Arts & Sciences Libraries.","Fairchild are eligible under disclaimer for use; other producers are U.S. Government and not subject to copyright",,"18759648 Bytes^^LIB-ASL005-8226-203.tif",,"Photographs^^Image; Still image","LIB-ASL006^^LIB-ASL005-8226-203^^http://prod3.lib.buffalo.edu:2012/u?/LIB-ASL006,128",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/b02f974d83da16850d3f9a7a422d61fe.jpg,,"Aerial Photographs of Western New York",1,0
311,https://digital.lib.buffalo.edu/items/show/311,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"8226-205^^Western New York Aerial Photograph Collection",,"Photographs, Black and White ; 24 x 18 cm.","Fairchild Aerial Surveys, Inc., New York, N.Y.^^University at Buffalo Map Collection",,"State University of New York at Buffalo^^University at Buffalo, University Libraries","April 30, 1927","University Libraries. Arts & Sciences Libraries.","Fairchild are eligible under disclaimer for use; other producers are U.S. Government and not subject to copyright",,"18987176 Bytes^^LIB-ASL005-8226-205.tif",,"Photographs^^Image; Still image","LIB-ASL006^^LIB-ASL005-8226-205^^http://prod3.lib.buffalo.edu:2012/u?/LIB-ASL006,129",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/30612b31c75944c78ba20c14b8cb8e44.jpg,,"Aerial Photographs of Western New York",1,0
312,https://digital.lib.buffalo.edu/items/show/312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cheektowaga part of Mount Calvary Cemetery^^Western New York Aerial Photograph Collection",,"Photographs, Black and White ; 24 x 18 cm.","Fairchild Aerial Surveys, Inc., New York, N.Y.^^University at Buffalo Map Collection",,"State University of New York at Buffalo^^University at Buffalo, University Libraries","April 30, 1927","University Libraries. Arts & Sciences Libraries.","Fairchild are eligible under disclaimer for use; other producers are U.S. Government and not subject to copyright",,"18533280 Bytes^^LIB-ASL005-8226-206.tif",,"Photographs^^Image; Still image","LIB-ASL006^^LIB-ASL005-8226-206^^http://prod3.lib.buffalo.edu:2012/u?/LIB-ASL006,130",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/130f2500bcbe52b98a4494a2b47fe598.jpg,,"Aerial Photographs of Western New York",1,0
313,https://digital.lib.buffalo.edu/items/show/313,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"8226-108^^Western New York Aerial Photograph Collection",,"Photographs, Black and White ; 24 x 18 cm.","Fairchild Aerial Surveys, Inc., New York, N.Y.^^University at Buffalo Map Collection",,"State University of New York at Buffalo^^University at Buffalo, University Libraries","April 30, 1927","University Libraries. Arts & Sciences Libraries.","Fairchild are eligible under disclaimer for use; other producers are U.S. Government and not subject to copyright",,"18533280 Bytes^^LIB-ASL005-8226-108.tif",,"Photographs^^Image; Still image","LIB-ASL006^^LIB-ASL005-8226-108^^http://prod3.lib.buffalo.edu:2012/u?/LIB-ASL006,131",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/9c36c95ebc1a75c4505c9c6b3e75c344.jpg,,"Aerial Photographs of Western New York",1,0
314,https://digital.lib.buffalo.edu/items/show/314,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"8226-207^^Western New York Aerial Photograph Collection",,"Photographs, Black and White ; 24 x 18 cm.","Fairchild Aerial Surveys, Inc., New York, N.Y.^^University at Buffalo Map Collection",,"State University of New York at Buffalo^^University at Buffalo, University Libraries","April 30, 1927","University Libraries. Arts & Sciences Libraries.","Fairchild are eligible under disclaimer for use; other producers are U.S. Government and not subject to copyright",,"18465888 Bytes^^LIB-ASL005-8226-207.tif",,"Photographs^^Image; Still image","LIB-ASL006^^LIB-ASL005-8226-207^^http://prod3.lib.buffalo.edu:2012/u?/LIB-ASL006,132",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/13d152c7941aaacf162df05060b57528.jpg,,"Aerial Photographs of Western New York",1,0
