﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Video URL","Item Type Metadata:3D Image","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",Scripto:Transcription,Scripto:Status,"Scripto:Percent Needs Review","Scripto:Percent Completed",Scripto:Weight,"Monitor:Metadata Status","Monitor:Transcription Status","Monitor:Translation Status","Monitor:Research Status","Monitor:Facsimile Permission Status","Monitor:Copyright Status for the Transcription","Monitor:Transcription Difficulty","Monitor:Editor’s Notes","Monitor:Administrative Notes","Monitor:Publish Record","Monitor:Publish Images","Monitor:Publish Transcription",tags,file,itemType,collection,public,featured
501,https://digital.lib.buffalo.edu/items/show/501,Denby's,,,,2/24/2006,,,,,5/26/2006,,,,,,,,,,,,,,,,,"5 x 38 x 38 cm.","Cases (containers)^^ Cardboard^^ Cellophane^^ Cloth^^ Paper (Fiber product)^^ Tape^^ Wood (Plant material)",,,,,,,,,,,,,"Mail art no. 14","Mail art","Three-dimensional cardboard clothing box piece with tape. Inside box is green and yellow paper, green cellophane, various multi-colored cloth and thread pieces, and dried flowers.","Etlinger, Amelia",,"Poetry Collection, Special Collections, University Libraries^^State University of New York at Buffalo^^Poetry Collection, Special Collections, University Libraries",,"Basinski, Michael^^Recipient: Gay, Karl C.^^Poetry Collection, Special Collections, University Libraries","All rights revert back to the artists. For more information, please contact The Poetry Collection.",,,,"Packaging^^Image^^ Still image^^ Text","Mail Art Amelia Etlinger Box #1^^MA0014",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digital.lib.buffalo.edu/files/original/7d418499e0fd855d5be6d159daa14cec.jpg,https://digital.lib.buffalo.edu/files/original/60aba0f14e68c533dde3ef71fd8da183.jpg,https://digital.lib.buffalo.edu/files/original/326f7c427d9cd7c8ad927c7d6e7e455f.jpg,https://digital.lib.buffalo.edu/files/original/496c2d26497021b9d41dde11d0594f25.jpg","Still Image","Mail Art ",1,0
502,https://digital.lib.buffalo.edu/items/show/502,,,,,4/5/2006,,,,,5/26/2006,,,,,,,,,,,,,,,,,"14 x 9 cm","Paper (Fiber product)",,,,,,,,,,,,,"Mail art no. 140","Mail art","The image of the couple, attached to the postcard with glue, has become detached and is now being held together with an orange clip.^^The image on this postcard is a color xerox photo copy of a card from circa 1907.  The mail artist's great uncle had sent his mother this card around the same time.  U.S. postage stamp affixed.","Thompson, Rochelle",,"Poetry Collection, Special Collections, University Libraries^^State University of New York at Buffalo^^Poetry Collection, Special Collections, University Libraries",1982,"Basinski, Michael^^Recipient: Graham, Daniel Mark^^Hallwalls Collection","All rights revert back to the artists. For more information, please contact The Poetry Collection.",,,,"Postcards^^ Cards^^Image^^ Still image^^ Text","Mail Art The Poetry Collection Box #1^^MA0140",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digital.lib.buffalo.edu/files/original/0980e3b94beea537bd31db77f2f82fe7.jpg,https://digital.lib.buffalo.edu/files/original/a537366d54a76dea3905dbc1d0841aef.jpg","Still Image","Mail Art ",1,0
503,https://digital.lib.buffalo.edu/items/show/503,,,,,4/5/2006,,,,,5/26/2006,,,,,,,,,,,,,,,,,"14 x 10 cm","Paper (Fiber product)",,,,,,,,,,,,,"Mail art no. 141","Mail art","This white postcard is adorned with a repeated stamp in black, blue-green, and red-violet colors.  The text of the postcard details the artist's history of art shows.  There is also a blue-green visual stamp of a paint brush on the front. U.S. postage stamp affixed.","Pittore, Carlo",,"Poetry Collection, Special Collections, University Libraries^^State University of New York at Buffalo^^Poetry Collection, Special Collections, University Libraries",1981,"Basinski, Michael^^Recipient: Graham, Daniel Mark^^Hallwalls Collection","All rights revert back to the artists. For more information, please contact The Poetry Collection.",,,,"Postcards^^Image^^ Still image^^ Text","Mail Art The Poetry Collection Box #1^^MA0141",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digital.lib.buffalo.edu/files/original/ba5149b9a1bc2e07064c2a2afc4daf7c.jpg,https://digital.lib.buffalo.edu/files/original/92ad62ea51c8b1a31f5a092eba6b89a7.jpg","Still Image","Mail Art ",1,0
504,https://digital.lib.buffalo.edu/items/show/504,,,,,4/5/2006,,,,,5/26/2006,,,,,,,,,,,,,,,,,"14 x 11 cm","Paper (Fiber product)",,,,,,,,,,,,,"Mail art no. 142","Mail art","White postcard with a black and white illustration.  There are two unique stamps on the back as well as a sticker with an image of a fish.  The text of the postcard thanks the recipient for a previously received underwater photo. U.S. postage stamps affixed.","Thompson, Rochelle",,"Poetry Collection, Special Collections, University Libraries^^State University of New York at Buffalo^^Poetry Collection, Special Collections, University Libraries",1992,"Basinski, Michael^^Recipient: Graham, Daniel Mark^^Hallwalls Collection","All rights revert back to the artists. For more information, please contact The Poetry Collection.",,,,"Postcards^^Image^^ Still image^^ Text","Mail Art The Poetry Collection Box #1^^MA0142",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digital.lib.buffalo.edu/files/original/477119684d5b45f95bfd9455f9c6597d.jpg,https://digital.lib.buffalo.edu/files/original/ded6879807e84e67fb2d6d3d7a74e54e.jpg","Still Image","Mail Art ",1,0
505,https://digital.lib.buffalo.edu/items/show/505,,,,,4/5/2006,,,,,5/26/2006,,,,,,,,,,,,,,,,,"9 x 17 cm.","Paper (Fiber product)",,,,,,,,,,,,,"Mail art no. 143","Mail art","This piece consists of a white envelope decorated with rubber ink stamps, copied photographs and textual writing.  The contents of the envelope include a handwritten letter and a business card.","Pittore, Carlo",,"Poetry Collection, Special Collections, University Libraries^^State University of New York at Buffalo^^Poetry Collection, Special Collections, University Libraries",1981,"Basinski, Michael^^Recipient: Graham, Daniel Mark^^Basinski, Michael","All rights revert back to the artists. For more information, please contact The Poetry Collection.",,,,"Envelopes^^ Business cards^^ Fliers (Printed matter)^^Image^^ Still image^^ Text","Mail Art The Poetry Collection Box #1^^MA0143",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digital.lib.buffalo.edu/files/original/d59b03035aae8bb9cfd550421289240e.jpg,https://digital.lib.buffalo.edu/files/original/cafea9867f36d65961169390412b01ef.jpg,https://digital.lib.buffalo.edu/files/original/831aa6d5a86524c0f5d9803b44ad8617.jpg,https://digital.lib.buffalo.edu/files/original/8e9b59a4a02fe49bb9f1f0bd63748f72.jpg","Still Image","Mail Art ",1,0
506,https://digital.lib.buffalo.edu/items/show/506,,,,,4/5/2006,,,,,5/26/2006,,,,,,,,,,,,,,,,,"13 x 9 cm.","Paper (Fiber product)",,,,,,,,,,,,,"Mail art no. 144","Mail art","1981-1990^^Postcard with a black and white cover image^^ the word REJECT is printed on the front in dark maroon ink. U.S. postage stamp affixed to the back of the card along with a note in black ink from Chuck Welch to Dan Graham concerning an art show focused on rejection.","CrackerJack Kid, 1948-",,"Poetry Collection, Special Collections, University Libraries^^State University of New York at Buffalo^^Poetry Collection, Special Collections, University Libraries",1982,"Basinski, Michael^^Recipient: Graham, Daniel Mark^^Hallwalls Collection","All rights revert back to the artists. For more information, please contact The Poetry Collection.",,,,"Postcards^^Image^^ Still image^^ Text","Mail Art The Poetry Collection Box #1^^MA0144",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digital.lib.buffalo.edu/files/original/bc8f19691433d7ba039c44d8a778f2e5.jpg,https://digital.lib.buffalo.edu/files/original/58d45c349a2cc6d1cbeb2dbadeda1b10.jpg","Still Image","Mail Art ",1,0
507,https://digital.lib.buffalo.edu/items/show/507,,,,,4/5/2006,,,,,5/26/2006,,,,,,,,,,,,,,,,,"22 x 10 cm","Paper (Fiber product)",,,,,,,,,,,,,"Mail art no. 145","Mail art","This item contains a sheet of four black and white homemade ""mumblepost"" postage stamps. The envelope is light brown and has a colored copy of one of the enclosed ""mumblepost"" stamps.  Besides the affixed U.S. postage stamp there is also an ""Easter Seals"" stamp on the front of the envelope.",Mumbles,,"Poetry Collection, Special Collections, University Libraries^^State University of New York at Buffalo^^Poetry Collection, Special Collections, University Libraries",1989,"Basinski, Michael^^Recipient: Bennett, John M.^^Hallwalls Collection","All rights revert back to the artists. For more information, please contact The Poetry Collection.",,,,"Envelopes^^ Postage stamps^^ Fliers (Printed matter)^^Image^^ Still image^^  Text","Mail Art The Poetry Collection Box #1^^MA0111",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digital.lib.buffalo.edu/files/original/fbc170778ea38fb2517666b695e4ba6c.jpg,https://digital.lib.buffalo.edu/files/original/5f17924e0e1e7c55af5125546ee941ce.jpg,https://digital.lib.buffalo.edu/files/original/ac1d6ec525bd0baebe74971364866f39.jpg,https://digital.lib.buffalo.edu/files/original/b088adf4994f26d365b08ff0e7545dc6.jpg,https://digital.lib.buffalo.edu/files/original/e8dd1c87b0b7cfdda23a22893b6f7a74.jpg","Still Image","Mail Art ",1,0
508,https://digital.lib.buffalo.edu/items/show/508,,,,,4/5/2006,,,,,5/26/2006,,,,,,,,,,,,,,,,,"24 x 11 cm","Paper (Fiber product)",,,,,,,,,,,,,"Mail art no. 146","Mail art","White envelope has multicolor hand-painted face^^ verso has a handwritten note in black and pink marker.  Envelope contains a small piece of white paper with a black and white image on one side, and a short poem written by the mail artist on verso.  Affixed is a pair of US Christmas postage stamps.",Mumbles,,"Poetry Collection, Special Collections, University Libraries^^State University of New York at Buffalo^^Poetry Collection, Special Collections, University Libraries",[1980-1989?],"Basinski, Michael^^Recipient: Bennett, John M.^^Hallwalls Collection","All rights revert back to the artists. For more information, please contact The Poetry Collection.",,,,"Envelopes^^ Fliers (Printed matter)^^ Paintings^^Image^^ Still image^^ Text","Mail Art The Poetry Collection Box #1^^MA0146",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digital.lib.buffalo.edu/files/original/7357a38df7369d1dcc87142c694b4222.jpg,https://digital.lib.buffalo.edu/files/original/077e26ab6e866f0ebea79c259be575fc.jpg,https://digital.lib.buffalo.edu/files/original/bb4e5b3f47521979cb7898cbfdba473e.jpg,https://digital.lib.buffalo.edu/files/original/a1849558007477f97de41cef46444b22.jpg","Still Image","Mail Art ",1,0
509,https://digital.lib.buffalo.edu/items/show/509,,,,,4/5/2006,,,,,5/26/2006,,,,,,,,,,,,,,,,,"24 x 11 cm","Paper (Fiber product)",,,,,,,,,,,,,"Mail art no. 147","Mail art","Item contains a copy of a newspaper article discussing film director David Lynch.  The verso of the article features a handwritten letter from the artist to the recipient.  The verso of the white envelope contains a multicolor hand-painting by the mail artist. U.S. postage stamp affixed.",Mumbles,,"Poetry Collection, Special Collections, University Libraries^^State University of New York at Buffalo^^Poetry Collection, Special Collections, University Libraries",1990,"Basinski, Michael^^Recipient: Bennett, John M.^^Hallwalls Collection","All rights revert back to the artists. For more information, please contact The Poetry Collection.",,,,"Envelopes^^ Fliers (Printed matter)^^ Paintings^^Image^^ Still image^^ Text","Mail Art The Poetry Collection Box #1^^MA0147",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digital.lib.buffalo.edu/files/original/7600343cd780ab1671a7a104d14ee50c.jpg,https://digital.lib.buffalo.edu/files/original/41a6f16b27f14d7bbd84378054c916e6.jpg,https://digital.lib.buffalo.edu/files/original/ccec8de76638e4e16769ed04f06ff5c5.jpg,https://digital.lib.buffalo.edu/files/original/4b13eba817c7a59be700df869f637c1f.jpg,https://digital.lib.buffalo.edu/files/original/bd3afc9cd7e9758ddcaecea2c7adbc85.jpg,https://digital.lib.buffalo.edu/files/original/f64de5ef8541d7ab86ab6ea65a502b6e.jpg","Still Image","Mail Art ",1,0
510,https://digital.lib.buffalo.edu/items/show/510,,,,,4/5/2006,,,,,5/31/2006,,,,,,,,,,,,,,,,,"24 x 11 cm","Paper (Fiber product)",,,,,,,,,,,,,"Mail art no. 148","Mail art","Item contains two fliers for a pot luck dinner printed on white paper with numerous stamps.  Each stamp is slightly different and has a unique heading.  The white envelope is decorated with various pink and green U.S. postage stamps.",Rocola,,"Poetry Collection, Special Collections, University Libraries^^State University of New York at Buffalo^^Poetry Collection, Special Collections, University Libraries",1989,"Basinski, Michael^^Recipient: Bennett, John M.^^Hallwalls Collection","All rights revert back to the artists. For more information, please contact The Poetry Collection.",,,,"Invitations^^ Fliers (Printed matter)^^Image^^ Still image^^ Text","Mail Art The Poetry Collection Box #1^^MA0148",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digital.lib.buffalo.edu/files/original/4fe11bead66cc71019d386af47de7726.jpg,https://digital.lib.buffalo.edu/files/original/a52b0830bc2240d01c7b55e6eef4be3d.jpg,https://digital.lib.buffalo.edu/files/original/267166b6eb856514b73b159a233b91f9.jpg,https://digital.lib.buffalo.edu/files/original/6f1d6acfc6de16ca48ee3218a3655e60.jpg","Still Image","Mail Art ",1,0
511,https://digital.lib.buffalo.edu/items/show/511,,,,,4/5/2006,,,,,5/26/2006,,,,,,,,,,,,,,,,,"14 x 11 cm","Paper (Fiber product)",,,,,,,,,,,,,"Mail art no. 149","Mail art","White postcard with a black and white image on the back.  There is one textual stamp that reads ""Merry Christmas"" and one visual stamp of an angel.  The affixed U.S. postage stamp is of Buffalo Bill Cody.",Mumbles,,"Poetry Collection, Special Collections, University Libraries^^State University of New York at Buffalo^^Poetry Collection, Special Collections, University Libraries",1989,"Basinski, Michael^^Recipient: Bennett, John M.^^Hallwalls Collection","All rights revert back to the artists. For more information, please contact The Poetry Collection.",,,,"Postcards^^Image^^ Still image^^ Text","Mail Art The Poetry Collection Box #1^^MA0149",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digital.lib.buffalo.edu/files/original/040cf9e49d447c59447f8d817db48ee1.jpg,https://digital.lib.buffalo.edu/files/original/f72e1dda462145c24b6d3fe2af2f9812.jpg","Still Image","Mail Art ",1,0
512,https://digital.lib.buffalo.edu/items/show/512,,,,,2/24/2006,,,,,5/25/2006,,,,,,,,,,,,,,,,,"25 x 31 x 3 cm.","Cardboard^^ String (Fiber product)^^ Wood (Plant material)",,,,,,,,,,,,,"Mail art no. 15","Mail art","Three-dimensional cardboard clothing box piece. Tied with grey plastic and yarn ties and decorated with plant material.","Etlinger, Amelia",,"Poetry Collection, Special Collections, University Libraries^^State University of New York at Buffalo^^Poetry Collection, Special Collections, University Libraries",1978,"Basinski, Michael^^Recipient: Gay, Karl C.^^Poetry Collection, Special Collections, University Libraries","All rights revert back to the artists. For more information, please contact The Poetry Collection.",,,,"Packaging^^Image^^ Still image","Mail Art Amelia Etlinger Box #1^^MA0015",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digital.lib.buffalo.edu/files/original/b53ee17d4dae8c107e271f3ee90aec85.jpg,https://digital.lib.buffalo.edu/files/original/2923e51a4490d5a97957ce587206052f.jpg,https://digital.lib.buffalo.edu/files/original/bc37b13e72c3b38146b5c31984993c87.jpg","Still Image","Mail Art ",1,0
513,https://digital.lib.buffalo.edu/items/show/513,,,,,4/5/2006,,,,,5/26/2006,,,,,,,,,,,,,,,,,"14 x 11 cm","Paper (Fiber product)",,,,,,,,,,,,,"Mail art no. 150","Mail art","White postcard contains an image of Santa Claus in a pink Santa suit holding his stomach.  There are two textual stamps on the front and the U.S. postage stamp contains an image of a young deer.",Mumbles,,"Poetry Collection, Special Collections, University Libraries^^State University of New York at Buffalo^^Poetry Collection, Special Collections, University Libraries",1991,"Basinski, Michael^^Recipient: Bennett, John M.^^Hallwalls Collection","All rights revert back to the artists. For more information, please contact The Poetry Collection.",,,,"Postcards^^Image^^ Still image^^ Text","Mail Art The Poetry Collection Box #1^^MA0150",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digital.lib.buffalo.edu/files/original/a23651bd274d887937f8a6a3d13b905a.jpg,https://digital.lib.buffalo.edu/files/original/62883a0c7dde1ce3c453f814bc6f72b3.jpg","Still Image","Mail Art ",1,0
514,https://digital.lib.buffalo.edu/items/show/514,,,,,5/25/2006,,,,,5/31/2006,,,,,,,,,,,,,,,,,"11 x 16 cm.","Paper (Fiber product)",,,,,,,,,,,,,"Mail art no. 151","Mail art","Ivory postcard printed with black ink.  U.S. postage affixed on right top corner^^ dated 10/90.  Verso - Ivory postcard affixed with 28 red and white 1 cent U.S. postage stamps featuring Margaret Mitchell^^ printed over in black ink.",DPH,,"Poetry Collection, Special Collections, University Libraries^^State University of New York at Buffalo^^Poetry Collection, Special Collections, University Libraries",1990,"Basinski, Michael^^Recipient: Bennett, John M.^^Bennett, John M.","All rights revert back to the artists. For more information, please contact The Poetry Collection.",,,,"Postcards^^Image^^ Still image^^ Text","Mail Art John M. Bennett Box #1^^MA0151",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digital.lib.buffalo.edu/files/original/d9c9d3695dcfe96f1ae46c584da9f734.jpg,https://digital.lib.buffalo.edu/files/original/1a7e6627a122df572281489247b2aafe.jpg","Still Image","Mail Art ",1,0
515,https://digital.lib.buffalo.edu/items/show/515,,,,,5/25/2006,,,,,5/30/2006,,,,,,,,,,,,,,,,,"10 x 12 cm.",Cardboard,,,,,,,,,,,,,"Mail art no. 152","Mail art","White postcard adressed in black ink over green and yellow-green labels.  Rubber stamped in black ink.  U.S. postage stamp affixed, postmarked from Charleston, WV, dated October 1983.","Anastasia Anesthesia",,"Poetry Collection, Special Collections, University Libraries^^State University of New York at Buffalo^^Poetry Collection, Special Collections, University Libraries",,"Basinski, Michael^^Recipient: Bennett, John M.^^Poetry Collection, Special Collections, University Libraries","All rights revert back to the artists. For more information, please contact The Poetry Collection.",,,,Postcards^^Text,MA0152,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digital.lib.buffalo.edu/files/original/06bbf47d14a4a1a771ca66e57576cd99.jpg,https://digital.lib.buffalo.edu/files/original/7e7e48c293d1d6443602ef32d49cc09e.jpg","Still Image","Mail Art ",1,0
516,https://digital.lib.buffalo.edu/items/show/516,,,,,5/25/2006,,,,,11/13/2006,,,,,,,,,,,,,,,,,"11 x 14 cm.","Paper (Fiber product)",,,,,,,,,,,,,"Mail art no. 153","Mail art","This white postcard has an image of a cat painted in red.  The printed text on the back of the postcard reads ""The fake contest committee has determined YOU WIN!  Send one hundred and three dollars to release your prize money!""","Morgan, Don",,"Poetry Collection, Special Collections, University Libraries^^State University of New York at Buffalo^^Poetry Collection, Special Collections, University Libraries",1989,"Basinski, Michael^^Recipient: Bennett, John M.^^Poetry Collection, Special Collections, University Libraries","All rights revert back to the artists. For more information, please contact The Poetry Collection.",,,,"Postcards^^Image^^ Still image^^ Text","Mail Art The Poetry Collection Box #1^^MA0153",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digital.lib.buffalo.edu/files/original/18170b6d2b3701277d2e2b973b3affd9.jpg,https://digital.lib.buffalo.edu/files/original/b728f988154122af8048f36da992a769.jpg","Still Image","Mail Art ",1,0
517,https://digital.lib.buffalo.edu/items/show/517,,,,,5/25/2006,,,,,11/13/2006,,,,,,,,,,,,,,,,,"10 x 24 cm.","Paper (Fiber product)",,,,,,,,,,,,,"Mail art no. 154","Mail art","Item consists of a purple envelope with a drawing of an eyeball in brown and black marker.  The envelope contains a small card with a string which reads ""You're it!"" as well as a rubber ink stamp. U.S. postage stamp affixed.","Morgan, Don",,"Poetry Collection, Special Collections, University Libraries^^State University of New York at Buffalo^^Poetry Collection, Special Collections, University Libraries",1990,"Basinski, Michael^^Recipient: Bennett, John M.^^Poetry Collection, Special Collections, University Libraries","All rights revert back to the artists. For more information, please contact The Poetry Collection.",,,,"Envelopes^^ Cards^^Image^^ Still image^^ Text","Mail Art The Poetry Collection Box #1^^MA0154",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digital.lib.buffalo.edu/files/original/7aaf6af552cdffe671e615bd23b8ac53.jpg,https://digital.lib.buffalo.edu/files/original/f9f3fe77204d53cf701138ec899bee00.jpg,https://digital.lib.buffalo.edu/files/original/76521c931dfe3b9cd5affd6e4e44ab28.jpg,https://digital.lib.buffalo.edu/files/original/bba207f3bb8e46d439ced685ad55af75.jpg","Still Image","Mail Art ",1,0
518,https://digital.lib.buffalo.edu/items/show/518,,,,,11/8/2006,,,,,11/13/2006,,,,,,,,,,,,,,,,,"21 x 28 cm.","Paper (Fiber product)^^ Tape",,,,,,,,,,,,,"Mail art no. 155","Mail art","Paper covered in watercolors and adhesive tape and bandages.","Ombre de l'erreur",,"Poetry Collection, Special Collections, University Libraries^^State University of New York at Buffalo^^Poetry Collection, Special Collections, University Libraries",,"Basinski, Michael^^Recipient: Fierens, Luce^^Fierens, Luce","All rights revert back to the artists. For more information, please contact The Poetry Collection.",,,,Broadsides,"Mail Art Luce Fierens Box #1^^MA0155",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digital.lib.buffalo.edu/files/original/52d68e5b8d1b1234ae287090c5f94803.jpg,https://digital.lib.buffalo.edu/files/original/f7c45ad56cbb12118b3781470b784f7f.jpg","Still Image","Mail Art ",1,0
519,https://digital.lib.buffalo.edu/items/show/519,,,,,11/8/2006,,,,,11/13/2006,,,,,,,,,,,,,,,,,"22 x 28 cm.","Paper (Fiber product)",,,,,,,,,,,,,"Mail art no. 156","Mail art","Yellow paper painted in multiple colors.","Perpetual Motion",,"Poetry Collection, Special Collections, University Libraries^^State University of New York at Buffalo^^Poetry Collection, Special Collections, University Libraries",,"Basinski, Michael^^Recipient: Fierens, Luce^^Fierens, Luce","All rights revert back to the artists. For more information, please contact The Poetry Collection.",,,,Broadsides,"Mail Art Luce Fierens Box #1^^MA0156",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digital.lib.buffalo.edu/files/original/e74e76c1951e26f99f5d9f965617d870.jpg,https://digital.lib.buffalo.edu/files/original/14ca016072ebf4f8608d41e1f59ae35e.jpg","Still Image","Mail Art ",1,0
