﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Video URL","Item Type Metadata:3D Image","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",Scripto:Transcription,Scripto:Status,"Scripto:Percent Needs Review","Scripto:Percent Completed",Scripto:Weight,"Monitor:Metadata Status","Monitor:Transcription Status","Monitor:Translation Status","Monitor:Research Status","Monitor:Facsimile Permission Status","Monitor:Copyright Status for the Transcription","Monitor:Transcription Difficulty","Monitor:Editor’s Notes","Monitor:Administrative Notes","Monitor:Publish Record","Monitor:Publish Images","Monitor:Publish Transcription",tags,file,itemType,collection,public,featured
97618,https://digital.lib.buffalo.edu/items/show/97618,,,,,12/28/2023,,,,,,,,,,,,,,"Charlotte Mew collection^^LIB-PC014",,,,,,,,10.5x6.4cm,,,,,,,,,,,,,,"Photograph of Charlotte Mew's mother with baby, undated","Poets, English--20th century; Poetry--Women authors; Lesbian authors; Lesbians","Hand-colored photograph of Charlotte Mew's mother holding a baby, undated.","New School of Photography","Charlotte Mew collection (PCMS-0132)","State University of New York at Buffalo. Poetry Collection",undated,"State University of New York at Buffalo. Poetry Collection","University at Buffalo Libraries believe this work to be an orphan work, a work that is presumably still protected by copyright but for which the rights owner cannot be identified or located. If you are the rights owner, please contact [insert University Libraries department]. Users of works found in University at Buffalo Libraries Digital Collections are responsible for identifying and contacting the copyright owner for permission to reuse. University at Buffalo Libraries do not manage rights for copyright-protected works and cannot assist with permissions.",,application/pdf,en-GB,"Image; Still Image; Text",PCMS-0132_1_67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/e99e51f8c73f1ecd79ce435e5599fbd1.pdf,Document,"Charlotte Mew collection",1,0
97617,https://digital.lib.buffalo.edu/items/show/97617,,,,,12/28/2023,,,,,,,,,,,,,,"Charlotte Mew collection^^LIB-PC014",,,,,,,,10.3x6.3cm,,,,,,,,,,,,,,"Photograph of Charlotte Mew and her siblings, July 9, 1876","Poets, English--20th century; Poetry--Women authors; Lesbian authors; Lesbians","Photograph of Charlotte Mew and four siblings dated July 9, 1876. A note in pencil reads ""C.M. is in middle.""",Mayall,"Charlotte Mew collection (PCMS-0132)","State University of New York at Buffalo. Poetry Collection",1876-07-09,"State University of New York at Buffalo. Poetry Collection","University at Buffalo Libraries believe this work to be an orphan work, a work that is presumably still protected by copyright but for which the rights owner cannot be identified or located. If you are the rights owner, please contact [insert University Libraries department]. Users of works found in University at Buffalo Libraries Digital Collections are responsible for identifying and contacting the copyright owner for permission to reuse. University at Buffalo Libraries do not manage rights for copyright-protected works and cannot assist with permissions.",,application/pdf,en-GB,"Image; Still Image; Text",PCMS-0132_1_66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/04bbebb2daa66b1e050e63be5f4b4cc6.pdf,Document,"Charlotte Mew collection",1,0
97616,https://digital.lib.buffalo.edu/items/show/97616,,,,,12/28/2023,,,,,,,,,,,,,,"Charlotte Mew collection^^LIB-PC014",,,,,,,,14.4x10.3cm,,,,,,,,,,,,,,"Photograph of Charlotte Mew, undated","Poets, English--20th century; Poetry--Women authors; Lesbian authors; Lesbians","Undated black-and-white photograph of Charlotte Mew. Mew wears her light-colored hair short and wears a white dress.",Basil,"Charlotte Mew collection (PCMS-0132)","State University of New York at Buffalo. Poetry Collection",undated,"State University of New York at Buffalo. Poetry Collection","University at Buffalo Libraries believe this work to be an orphan work, a work that is presumably still protected by copyright but for which the rights owner cannot be identified or located. If you are the rights owner, please contact [insert University Libraries department]. Users of works found in University at Buffalo Libraries Digital Collections are responsible for identifying and contacting the copyright owner for permission to reuse. University at Buffalo Libraries do not manage rights for copyright-protected works and cannot assist with permissions.",,application/pdf,en-GB,"Image; Still Image",PCMS-0132_1_65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/edf3994df0c5217af83fd483e201082c.pdf,Document,"Charlotte Mew collection",1,0
97615,https://digital.lib.buffalo.edu/items/show/97615,,,,,12/28/2023,,,,,,,,,,,,,,"Charlotte Mew collection^^LIB-PC014",,,,,,,,14.9x10.2cm,,,,,,,,,,,,,,"Photograph of Charlotte Mew, undated","Poets, English--20th century; Poetry--Women authors; Lesbian authors; Lesbians","Undated black-and-white photograph of Charlotte Mew. Mew wears her light-colored hair short and wears a white dress.",Basil,"Charlotte Mew collection (PCMS-0132)","State University of New York at Buffalo. Poetry Collection",undated,"State University of New York at Buffalo. Poetry Collection","University at Buffalo Libraries believe this work to be an orphan work, a work that is presumably still protected by copyright but for which the rights owner cannot be identified or located. If you are the rights owner, please contact [insert University Libraries department]. Users of works found in University at Buffalo Libraries Digital Collections are responsible for identifying and contacting the copyright owner for permission to reuse. University at Buffalo Libraries do not manage rights for copyright-protected works and cannot assist with permissions.",,application/pdf,en-GB,"Image; Still Image",PCMS-0132_1_64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/098e430a50bcf3379ddb2a7d0cf2f191.pdf,Document,"Charlotte Mew collection",1,0
97614,https://digital.lib.buffalo.edu/items/show/97614,,,,,12/28/2023,,,,,,,,,,,,,,"Charlotte Mew collection^^LIB-PC014",,,,,,,,13x12.7cm,,,,,,,,,,,,,,"Photograph of Charlotte Mew, undated","Poets, English--20th century; Poetry--Women authors; Lesbian authors; Lesbians","Damaged and undated black-and-white photograph of Charlotte Mew. Mew wears her brown hair up and wears a traditional Victorian dress.",,"Charlotte Mew collection (PCMS-0132)","State University of New York at Buffalo. Poetry Collection",undated,"State University of New York at Buffalo. Poetry Collection","University at Buffalo Libraries believe this work to be an orphan work, a work that is presumably still protected by copyright but for which the rights owner cannot be identified or located. If you are the rights owner, please contact [insert University Libraries department]. Users of works found in University at Buffalo Libraries Digital Collections are responsible for identifying and contacting the copyright owner for permission to reuse. University at Buffalo Libraries do not manage rights for copyright-protected works and cannot assist with permissions.",,application/pdf,en-GB,"Image; Still Image",PCMS-0132_1_63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/7984a0458170c9500680f058bf62fdd7.pdf,Document,"Charlotte Mew collection",1,0
97613,https://digital.lib.buffalo.edu/items/show/97613,,,,,12/28/2023,,,,,,,,,,,,,,"Charlotte Mew collection^^LIB-PC014",,,,,,,,07.9x4.0cm,,,,,,,,,,,,,,"Photograph of Charlotte Mew, undated","Poets, English--20th century; Poetry--Women authors; Lesbian authors; Lesbians","An undated, black-and-white photograph of Charlotte Mew. Mew has short, light-brown hair and is wearing a suit with polka-dotted bow tie.","E. Mentor & Co.","Charlotte Mew collection (PCMS-0132)","State University of New York at Buffalo. Poetry Collection",undated,"State University of New York at Buffalo. Poetry Collection","University at Buffalo Libraries believe this work to be an orphan work, a work that is presumably still protected by copyright but for which the rights owner cannot be identified or located. If you are the rights owner, please contact [insert University Libraries department]. Users of works found in University at Buffalo Libraries Digital Collections are responsible for identifying and contacting the copyright owner for permission to reuse. University at Buffalo Libraries do not manage rights for copyright-protected works and cannot assist with permissions.",,application/pdf,en-GB,"Image; Still Image",PCMS-0132_1_62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/fe913f36907f4a7e438afa71b321b267.pdf,Document,"Charlotte Mew collection",1,0
97612,https://digital.lib.buffalo.edu/items/show/97612,,,,,12/28/2023,,,,,,,,,,,,,,"Charlotte Mew collection^^LIB-PC014",,,,,,,,12.7x9.8cm,,,,,,,,,,,,,,"Photograph of Charlotte Mew, undated","Poets, English--20th century; Poetry--Women authors; Lesbian authors; Lesbians","An undated, black-and-white photograph of Charlotte Mew. Mew has short, light-colored hair and is wearing a pinstripe suit coat, tie, and ring on her middle finger.",Basil,"Charlotte Mew collection (PCMS-0132)","State University of New York at Buffalo. Poetry Collection",undated,"State University of New York at Buffalo. Poetry Collection","University at Buffalo Libraries believe this work to be an orphan work, a work that is presumably still protected by copyright but for which the rights owner cannot be identified or located. If you are the rights owner, please contact [insert University Libraries department]. Users of works found in University at Buffalo Libraries Digital Collections are responsible for identifying and contacting the copyright owner for permission to reuse. University at Buffalo Libraries do not manage rights for copyright-protected works and cannot assist with permissions.",,application/pdf,en-GB,"Image; Still Image",PCMS-0132_1_61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/d0f4457460cd2d5fdce5608dbbf29b0e.pdf,Document,"Charlotte Mew collection",1,0
97611,https://digital.lib.buffalo.edu/items/show/97611,,,,,12/27/2023,,,,,,,,,,,,,,"Charlotte Mew collection^^LIB-PC014",,,,,,,,20.2x12.6cm,,,,,,,,,,,,,,"Autograph letter signed from Charlotte Mew to the Poetry Bookshop, August 25, 1926","Poets, English--20th century; Poetry--Women authors; Lesbian authors; Lesbians; Poets, English--20th century--Correspondence","Autographed letter signed from Charlotte Mew to the Poetry Bookshop dated August 25, 1926.","Mew, Charlotte Mary","Charlotte Mew collection (PCMS-0132)","State University of New York at Buffalo. Poetry Collection",8/25/1926,"State University of New York at Buffalo. Poetry Collection","University at Buffalo Libraries believe this work to be in the U.S. public domain. This work may not be in the public domain in other countries.",,application/pdf,en-GB,Text,PCMS-0132_1_59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/fff55a1c90e7e79fb07672298010a2f1.pdf,Document,"Charlotte Mew collection",1,0
97610,https://digital.lib.buffalo.edu/items/show/97610,,,,,12/27/2023,,,,,,,,,,,,,,"Charlotte Mew collection^^LIB-PC014",,,,,,,,12.7x20.3cm,,,,,,,,,,,,,,"Typed letter from the Poetry Bookshop to Charlotte Mew, August 24, 1926","Poets, English--20th century; Poetry--Women authors; Lesbian authors; Lesbians; Poets, English--20th century--Correspondence","Typed letter from the Poetry Bookshop to Charlotte Mew dated August 24, 1926 with original envelope.","Poetry Bookshop","Charlotte Mew collection (PCMS-0132)","State University of New York at Buffalo. Poetry Collection",8/24/1926,"State University of New York at Buffalo. Poetry Collection","University at Buffalo Libraries believe this work to be in the U.S. public domain. This work may not be in the public domain in other countries.",,application/pdf,en-GB,Text,PCMS-0132_1_58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/73e49db934020e620be598fb41ed2cce.pdf,Document,"Charlotte Mew collection",1,0
97609,https://digital.lib.buffalo.edu/items/show/97609,,,,,12/27/2023,,,,,,,,,,,,,,"Charlotte Mew collection^^LIB-PC014",,,,,,,,17.7x11.3cm,,,,,,,,,,,,,,"Autograph letter from Charlotte Mew to G.G. Pertwee, January 1922","Poets, English--20th century; Poetry--Women authors; Lesbian authors; Lesbians; Poets, English--20th century--Correspondence","Autograph letter from Charlotte Mew to G.G. Pertwee dated January 1922.","Mew, Charlotte Mary","Charlotte Mew collection (PCMS-0132)","State University of New York at Buffalo. Poetry Collection",1922-01,"State University of New York at Buffalo. Poetry Collection","University at Buffalo Libraries believe this work to be in the U.S. public domain. This work may not be in the public domain in other countries.",,application/pdf,en-GB,Text,PCMS-0132_1_57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/de98df4f5ea2a5174f0ec64c933f53be.pdf,Document,"Charlotte Mew collection",1,0
97608,https://digital.lib.buffalo.edu/items/show/97608,,,,,12/27/2023,,,,,,,,,,,,,,"Charlotte Mew collection^^LIB-PC014",,,,,,,,17.7x13.25cm,,,,,,,,,,,,,,"Autograph letter signed from G.G. Pertwee to Charlotte Mew, December 29, 1921","Poets, English--20th century; Poetry--Women authors; Lesbian authors; Lesbians; Poets, English--20th century--Correspondence","Autograph letter signed from G.G. Pertwee to Charlotte Mew dated December 29, 1921 with original envelope.","Pertwee, G.G.","Charlotte Mew collection (PCMS-0132)","State University of New York at Buffalo. Poetry Collection",12/29/1921,"State University of New York at Buffalo. Poetry Collection","University at Buffalo Libraries believe this work to be an orphan work, a work that is presumably still protected by copyright but for which the rights owner cannot be identified or located. If you are the rights owner, please contact [insert University Libraries department]. Users of works found in University at Buffalo Libraries Digital Collections are responsible for identifying and contacting the copyright owner for permission to reuse. University at Buffalo Libraries do not manage rights for copyright-protected works and cannot assist with permissions.",,application/pdf,en-GB,Text,PCMS-0132_1_56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/8c103b2e9a30ca465f90f59f11731ceb.pdf,Document,"Charlotte Mew collection",1,0
97607,https://digital.lib.buffalo.edu/items/show/97607,,,,,12/27/2023,,,,,,,,,,,,,,"Charlotte Mew collection^^LIB-PC014",,,,,,,,27.5x21.5cm,,,,,,,,,,,,,,"Autograph letter signed from Charlotte Mew to Miss E. Oliver, April 8, 1914","Poets, English--20th century; Poetry--Women authors; Lesbian authors; Lesbians; Poets, English--20th century--Correspondence","Autograph letter signed from Charlotte Mew to Miss E. Oliver dated April 8, 1914 with original envelope.","Mew, Charlotte Mary","Charlotte Mew collection (PCMS-0132)","State University of New York at Buffalo. Poetry Collection",4/8/1914,"State University of New York at Buffalo. Poetry Collection","University at Buffalo Libraries believe this work to be in the U.S. public domain. This work may not be in the public domain in other countries.",,application/pdf,en-GB,Text,PCMS-0132_1_55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/95b86a1b2088f1d5176fc3a860c34a5d.pdf,Document,"Charlotte Mew collection",1,0
97606,https://digital.lib.buffalo.edu/items/show/97606,,,,,12/27/2023,,,,,,,,,,,,,,"Charlotte Mew collection^^LIB-PC014",,,,,,,,25x20.5cm,,,,,,,,,,,,,,"Autograph letter signed from Charlotte Mew to Miss E. Oliver, June 27, 1911","Poets, English--20th century; Poetry--Women authors; Lesbian authors; Lesbians; Poets, English--20th century--Correspondence","Autograph letter signed from Charlotte Mew to Miss E. Oliver dated June 27, 1911.","Mew, Charlotte Mary","Charlotte Mew collection (PCMS-0132)","State University of New York at Buffalo. Poetry Collection",6/27/1911,"State University of New York at Buffalo. Poetry Collection","University at Buffalo Libraries believe this work to be in the U.S. public domain. This work may not be in the public domain in other countries.",,application/pdf,en-GB,Text,PCMS-0132_1_54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/6cc711858b303f4a59ae4780d7787d8c.pdf,Document,"Charlotte Mew collection",1,0
97605,https://digital.lib.buffalo.edu/items/show/97605,,,,,12/27/2023,,,,,,,,,,,,,,"Charlotte Mew collection^^LIB-PC014",,,,,,,,22.5x18cm,,,,,,,,,,,,,,"Autograph letter signed from Charlotte Mew to Miss E. Oliver, July 24, 1909","Poets, English--20th century; Poetry--Women authors; Lesbian authors; Lesbians; Poets, English--20th century--Correspondence","Autograph letter signed from Charlotte Mew to Miss E. Oliver dated July 24, 1909.","Mew, Charlotte Mary","Charlotte Mew collection (PCMS-0132)","State University of New York at Buffalo. Poetry Collection",7/24/1909,"State University of New York at Buffalo. Poetry Collection","University at Buffalo Libraries believe this work to be in the U.S. public domain. This work may not be in the public domain in other countries.",,application/pdf,en-GB,Text,PCMS-0132_1_53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/30da218fea634a9f00357d5ba44286cb.pdf,Document,"Charlotte Mew collection",1,0
97604,https://digital.lib.buffalo.edu/items/show/97604,,,,,12/27/2023,,,,,,,,,,,,,,"Charlotte Mew collection^^LIB-PC014",,,,,,,,18x22.5cm,,,,,,,,,,,,,,"Autograph letter signed from Charlotte Mew to Miss E. Oliver, July 14, 1909","Poets, English--20th century; Poetry--Women authors; Lesbian authors; Lesbians; Poets, English--20th century--Correspondence","Autograph letter signed from Charlotte Mew to Miss E. Oliver dated July 14, 1909 with original envelope.","Mew, Charlotte Mary","Charlotte Mew collection (PCMS-0132)","State University of New York at Buffalo. Poetry Collection",7/14/1909,"State University of New York at Buffalo. Poetry Collection","University at Buffalo Libraries believe this work to be in the U.S. public domain. This work may not be in the public domain in other countries.",,application/pdf,en-GB,Text,PCMS-0132_1_52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/5030198ec8a9ab2a99d333218647234c.pdf,Document,"Charlotte Mew collection",1,0
97603,https://digital.lib.buffalo.edu/items/show/97603,,,,,12/27/2023,,,,,,,,,,,,,,"Charlotte Mew collection^^LIB-PC014",,,,,,,,21x26.5cm,,,,,,,,,,,,,,"Autograph letter from Charlotte Mew to Miss E. Oliver, July 6, 1909","Poets, English--20th century; Poetry--Women authors; Lesbian authors; Lesbians; Poets, English--20th century--Correspondence","Autograph letter signed from Charlotte Mew to Miss E. Oliver with original envelope, July 6, 1909.","Mew, Charlotte Mary","Charlotte Mew collection (PCMS-0132)","State University of New York at Buffalo. Poetry Collection",7/6/1909,"State University of New York at Buffalo. Poetry Collection","University at Buffalo Libraries believe this work to be in the U.S. public domain. This work may not be in the public domain in other countries.",,application/pdf,en-GB,Text,PCMS-0132_1_51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/f3b465f2f32a57d8ce514da4813a2ccd.pdf,Document,"Charlotte Mew collection",1,0
97602,https://digital.lib.buffalo.edu/items/show/97602,,,,,12/26/2023,,,,,,,,,,,,,,"Charlotte Mew collection^^LIB-PC014",,,,,,,,16x27.5cm,,,,,,,,,,,,,,"Autograph letter signed from Charlotte Mew to Miss E. Oliver, 1902","Poets, English--20th century; Poetry--Women authors; Lesbian authors; Lesbians; Poets, English--20th century--Correspondence","Autograph letter signed from Charlotte Mew to Miss E. Oliver with original envelope postmarked 1902.","Mew, Charlotte Mary","Charlotte Mew collection (PCMS-0132)","State University of New York at Buffalo. Poetry Collection",1902,"State University of New York at Buffalo. Poetry Collection","University at Buffalo Libraries believe this work to be in the U.S. public domain. This work may not be in the public domain in other countries.",,application/pdf,en-GB,Text,PCMS-0132_1_50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/f3787fea0c71ed3daf2aa1bf37940f30.pdf,Document,"Charlotte Mew collection",1,0
97601,https://digital.lib.buffalo.edu/items/show/97601,,,,,12/26/2023,,,,,,,,,,,,,,"Charlotte Mew collection^^LIB-PC014",,,,,,,,17.5x13.5cm,,,,,,,,,,,,,,"Autograph letter signed from Charlotte Mew to Harold Monro, February 20, 1928","Poets, English--20th century; Poetry--Women authors; Lesbian authors; Lesbians; Poets, English--20th century--Correspondence; Publishers and Publishing--Correspondence","Autograph letter signed from Charlotte Mew to Harold Monro dated February 20, 1928.","Mew, Charlotte Mary","Charlotte Mew collection (PCMS-0132)","State University of New York at Buffalo. Poetry Collection",2/20/1928,"State University of New York at Buffalo. Poetry Collection","University at Buffalo Libraries believe this work to be in the U.S. public domain. This work may not be in the public domain in other countries.",,application/pdf,en-GB,Text,PCMS-0132_1_49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/1fa2d72efa1532dd1f5be55ab0bc6a20.pdf,Document,"Charlotte Mew collection",1,0
97600,https://digital.lib.buffalo.edu/items/show/97600,,,,,12/26/2023,,,,,,,,,,,,,,"Charlotte Mew collection^^LIB-PC014",,,,,,,,32x20cm,,,,,,,,,,,,,,"Autograph letter signed from Charlotte Mew to Harold Monro, May 24, 1926","Poets, English--20th century; Poetry--Women authors; Lesbian authors; Lesbians; Poets, English--20th century--Correspondence; Publishers and Publishing--Correspondence","Autograph letter signed from Charlotte Mew to Harold Monro dated May 24, 1926.","Mew, Charlotte Mary","Charlotte Mew collection (PCMS-0132)","State University of New York at Buffalo. Poetry Collection",5/24/1926,"State University of New York at Buffalo. Poetry Collection","University at Buffalo Libraries believe this work to be in the U.S. public domain. This work may not be in the public domain in other countries.",,application/pdf,en-GB,Text,PCMS-0132_1_48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/4646fe98c374e0d5fa0a068fe099cf04.pdf,Document,"Charlotte Mew collection",1,0
97599,https://digital.lib.buffalo.edu/items/show/97599,,,,,12/26/2023,,,,,,,,,,,,,,"Charlotte Mew collection^^LIB-PC014",,,,,,,,23x18cm,,,,,,,,,,,,,,"Autograph letter signed from Charlotte Mew to Harold Monro, November 28, 1924","Poets, English--20th century; Poetry--Women authors; Lesbian authors; Lesbians; Poets, English--20th century--Correspondence; Publishers and Publishing--Correspondence","Autograph letter signed from Charlotte Mew to Harold Monro dated November 28, 1924.","Mew, Charlotte Mary","Charlotte Mew collection (PCMS-0132)","State University of New York at Buffalo. Poetry Collection",11/28/1924,"State University of New York at Buffalo. Poetry Collection","University at Buffalo Libraries believe this work to be in the U.S. public domain. This work may not be in the public domain in other countries.",,application/pdf,en-GB,Text,PCMS-0132_1_47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/5ac77d5009164bc30ce5f7d78bbac32f.pdf,Document,"Charlotte Mew collection",1,0
