﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Video URL","Item Type Metadata:3D Image","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",Scripto:Transcription,Scripto:Status,"Scripto:Percent Needs Review","Scripto:Percent Completed",Scripto:Weight,"Monitor:Metadata Status","Monitor:Transcription Status","Monitor:Translation Status","Monitor:Research Status","Monitor:Facsimile Permission Status","Monitor:Copyright Status for the Transcription","Monitor:Transcription Difficulty","Monitor:Editor’s Notes","Monitor:Administrative Notes","Monitor:Publish Record","Monitor:Publish Images","Monitor:Publish Transcription",tags,file,itemType,collection,public,featured
97906,https://digital.lib.buffalo.edu/items/show/97906,,,,,2023-11-15,,,,,,,,,,,,,,"Black Student Union collection (LIB-UA005)",,,,,,,,9x13cm,,,,,,,,,,,,,,"Annual Skating Jam, 2003","Black Student Union (State University of New York at Buffalo)","Color photograph of students at the 2003 Black Student Union Annual Skating Jam, ""Playaz Ball."" ","Black Student Union (State University of New York at Buffalo)","Black Student Union photograph collection (RG9-5-1299)","State University of New York at Buffalo. University Libraries",2003-10-25,"State University of New York at Buffalo. University Archives","Researchers must contact University Archives to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/jpeg,en-US,Image,RG9-5-1299_1_2_015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Not to Transcribe",,,,,,,,,,"Black Student Union photographs",https://digital.lib.buffalo.edu/files/original/cb8b545988bed69786394b2ec5332243.jpg,"Still Image","Black Student Union collection",1,0
97905,https://digital.lib.buffalo.edu/items/show/97905,,,,,2023-11-15,,,,,,,,,,,,,,"Black Student Union collection (LIB-UA005)",,,,,,,,9x13cm,,,,,,,,,,,,,,"Annual Skating Jam, 2003","Black Student Union (State University of New York at Buffalo)","Color photograph of students at the 2003 Black Student Union Annual Skating Jam, ""Playaz Ball."" ","Black Student Union (State University of New York at Buffalo)","Black Student Union photograph collection (RG9-5-1299)","State University of New York at Buffalo. University Libraries",2003-10-25,"State University of New York at Buffalo. University Archives","Researchers must contact University Archives to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/jpeg,en-US,Image,RG9-5-1299_1_2_014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Not to Transcribe",,,,,,,,,,"Black Student Union photographs",https://digital.lib.buffalo.edu/files/original/5a4df450952921b399e91896dcbceb75.jpg,"Still Image","Black Student Union collection",1,0
97904,https://digital.lib.buffalo.edu/items/show/97904,,,,,2023-11-15,,,,,,,,,,,,,,"Black Student Union collection (LIB-UA005)",,,,,,,,9x13cm,,,,,,,,,,,,,,"Annual Skating Jam, 2003","Black Student Union (State University of New York at Buffalo)","Color photograph of students at the 2003 Black Student Union Annual Skating Jam, ""Playaz Ball."" ","Black Student Union (State University of New York at Buffalo)","Black Student Union photograph collection (RG9-5-1299)","State University of New York at Buffalo. University Libraries",2003-10-25,"State University of New York at Buffalo. University Archives","Researchers must contact University Archives to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/jpeg,en-US,Image,RG9-5-1299_1_2_013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Not to Transcribe",,,,,,,,,,"Black Student Union photographs",https://digital.lib.buffalo.edu/files/original/d92a42adae0b0f1c471d0b90e1a0e7aa.jpg,"Still Image","Black Student Union collection",1,0
97903,https://digital.lib.buffalo.edu/items/show/97903,,,,,2023-11-15,,,,,,,,,,,,,,"Black Student Union collection (LIB-UA005)",,,,,,,,9x13cm,,,,,,,,,,,,,,"Annual Skating Jam, 2003","Black Student Union (State University of New York at Buffalo)","Color photograph of students at the 2003 Black Student Union Annual Skating Jam, ""Playaz Ball."" ","Black Student Union (State University of New York at Buffalo)","Black Student Union photograph collection (RG9-5-1299)","State University of New York at Buffalo. University Libraries",2003-10-25,"State University of New York at Buffalo. University Archives","Researchers must contact University Archives to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/jpeg,en-US,Image,RG9-5-1299_1_2_012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Not to Transcribe",,,,,,,,,,"Black Student Union photographs",https://digital.lib.buffalo.edu/files/original/481bb613b42f3052b70c2573e1004f90.jpg,"Still Image","Black Student Union collection",1,0
97902,https://digital.lib.buffalo.edu/items/show/97902,,,,,2023-11-15,,,,,,,,,,,,,,"Black Student Union collection (LIB-UA005)",,,,,,,,9x13cm,,,,,,,,,,,,,,"Annual Skating Jam, 2003","Black Student Union (State University of New York at Buffalo)","Color photograph of students at the 2003 Black Student Union Annual Skating Jam, ""Playaz Ball."" ","Black Student Union (State University of New York at Buffalo)","Black Student Union photograph collection (RG9-5-1299)","State University of New York at Buffalo. University Libraries",2003-10-25,"State University of New York at Buffalo. University Archives","Researchers must contact University Archives to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/jpeg,en-US,Image,RG9-5-1299_1_2_011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Not to Transcribe",,,,,,,,,,"Black Student Union photographs",https://digital.lib.buffalo.edu/files/original/63ce52025401696063dcd20c5e205ff1.jpg,"Still Image","Black Student Union collection",1,0
97901,https://digital.lib.buffalo.edu/items/show/97901,,,,,2023-11-15,,,,,,,,,,,,,,"Black Student Union collection (LIB-UA005)",,,,,,,,9x13cm,,,,,,,,,,,,,,"Annual Skating Jam, 2003","Black Student Union (State University of New York at Buffalo)","Color photograph of students at the 2003 Black Student Union Annual Skating Jam, ""Playaz Ball."" ","Black Student Union (State University of New York at Buffalo)","Black Student Union photograph collection (RG9-5-1299)","State University of New York at Buffalo. University Libraries",2003-10-25,"State University of New York at Buffalo. University Archives","Researchers must contact University Archives to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/jpeg,en-US,Image,RG9-5-1299_1_2_010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Not to Transcribe",,,,,,,,,,"Black Student Union photographs",https://digital.lib.buffalo.edu/files/original/08fb63118318fccecb016f660ec2f3b4.jpg,"Still Image","Black Student Union collection",1,0
97900,https://digital.lib.buffalo.edu/items/show/97900,,,,,2023-11-15,,,,,,,,,,,,,,"Black Student Union collection (LIB-UA005)",,,,,,,,9x13cm,,,,,,,,,,,,,,"Annual Skating Jam, 2003","Black Student Union (State University of New York at Buffalo)","Color photograph of students at the 2003 Black Student Union Annual Skating Jam, ""Playaz Ball."" ","Black Student Union (State University of New York at Buffalo)","Black Student Union photograph collection (RG9-5-1299)","State University of New York at Buffalo. University Libraries",2003-10-25,"State University of New York at Buffalo. University Archives","Researchers must contact University Archives to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/jpeg,en-US,Image,RG9-5-1299_1_2_009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Not to Transcribe",,,,,,,,,,"Black Student Union photographs",https://digital.lib.buffalo.edu/files/original/023ba4161f0d3a37d4b58c457c09085a.jpg,"Still Image","Black Student Union collection",1,0
97899,https://digital.lib.buffalo.edu/items/show/97899,,,,,2023-11-15,,,,,,,,,,,,,,"Black Student Union collection (LIB-UA005)",,,,,,,,9x13cm,,,,,,,,,,,,,,"Annual Skating Jam, 2003","Black Student Union (State University of New York at Buffalo)","Color photograph of students at the 2003 Black Student Union Annual Skating Jam, ""Playaz Ball."" ","Black Student Union (State University of New York at Buffalo)","Black Student Union photograph collection (RG9-5-1299)","State University of New York at Buffalo. University Libraries",2003-10-25,"State University of New York at Buffalo. University Archives","Researchers must contact University Archives to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/jpeg,en-US,Image,RG9-5-1299_1_2_008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Not to Transcribe",,,,,,,,,,"Black Student Union photographs",https://digital.lib.buffalo.edu/files/original/e3610a624afe97a1cb3244b616717774.jpg,"Still Image","Black Student Union collection",1,0
97898,https://digital.lib.buffalo.edu/items/show/97898,,,,,2023-11-15,,,,,,,,,,,,,,"Black Student Union collection (LIB-UA005)",,,,,,,,9x13cm,,,,,,,,,,,,,,"Annual Skating Jam, 2003","Black Student Union (State University of New York at Buffalo)","Color photograph of students at the 2003 Black Student Union Annual Skating Jam, ""Playaz Ball."" ","Black Student Union (State University of New York at Buffalo)","Black Student Union photograph collection (RG9-5-1299)","State University of New York at Buffalo. University Libraries",2003-10-25,"State University of New York at Buffalo. University Archives","Researchers must contact University Archives to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/jpeg,en-US,Image,RG9-5-1299_1_2_007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Not to Transcribe",,,,,,,,,,"Black Student Union photographs",https://digital.lib.buffalo.edu/files/original/e392f7ec52830a06b0ff582ac6a9bb80.jpg,"Still Image","Black Student Union collection",1,0
97897,https://digital.lib.buffalo.edu/items/show/97897,,,,,2023-11-15,,,,,,,,,,,,,,"Black Student Union collection (LIB-UA005)",,,,,,,,9x13cm,,,,,,,,,,,,,,"Annual Skating Jam, 2003","Black Student Union (State University of New York at Buffalo)","Color photograph of students at the 2003 Black Student Union Annual Skating Jam, ""Playaz Ball."" ","Black Student Union (State University of New York at Buffalo)","Black Student Union photograph collection (RG9-5-1299)","State University of New York at Buffalo. University Libraries",2003-10-25,"State University of New York at Buffalo. University Archives","Researchers must contact University Archives to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/jpeg,en-US,Image,RG9-5-1299_1_2_006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Not to Transcribe",,,,,,,,,,"Black Student Union photographs",https://digital.lib.buffalo.edu/files/original/b36eda449972ca6e321da468767857b1.jpg,"Still Image","Black Student Union collection",1,0
97896,https://digital.lib.buffalo.edu/items/show/97896,,,,,2023-11-15,,,,,,,,,,,,,,"Black Student Union collection (LIB-UA005)",,,,,,,,9x13cm,,,,,,,,,,,,,,"Annual Skating Jam, 2003","Black Student Union (State University of New York at Buffalo)","Color photograph of students at the 2003 Black Student Union Annual Skating Jam, ""Playaz Ball."" ","Black Student Union (State University of New York at Buffalo)","Black Student Union photograph collection (RG9-5-1299)","State University of New York at Buffalo. University Libraries",2003-10-25,"State University of New York at Buffalo. University Archives","Researchers must contact University Archives to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/jpeg,en-US,Image,RG9-5-1299_1_2_005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Not to Transcribe",,,,,,,,,,"Black Student Union photographs",https://digital.lib.buffalo.edu/files/original/290e2283eba05c80bd13955749500e89.jpg,"Still Image","Black Student Union collection",1,0
97895,https://digital.lib.buffalo.edu/items/show/97895,,,,,2023-11-15,,,,,,,,,,,,,,"Black Student Union collection (LIB-UA005)",,,,,,,,9x13cm,,,,,,,,,,,,,,"Annual Skating Jam, 2003","Black Student Union (State University of New York at Buffalo)","Color photograph of students at the 2003 Black Student Union Annual Skating Jam, ""Playaz Ball."" ","Black Student Union (State University of New York at Buffalo)","Black Student Union photograph collection (RG9-5-1299)","State University of New York at Buffalo. University Libraries",2003-10-25,"State University of New York at Buffalo. University Archives","Researchers must contact University Archives to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/jpeg,en-US,Image,RG9-5-1299_1_2_004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Not to Transcribe",,,,,,,,,,"Black Student Union photographs",https://digital.lib.buffalo.edu/files/original/e44c4cb66c22f35af5fe1b298845098d.jpg,"Still Image","Black Student Union collection",1,0
97894,https://digital.lib.buffalo.edu/items/show/97894,,,,,2023-11-15,,,,,,,,,,,,,,"Black Student Union collection (LIB-UA005)",,,,,,,,9x13cm,,,,,,,,,,,,,,"Annual Skating Jam, 2003","Black Student Union (State University of New York at Buffalo)","Color photograph of students at the 2003 Black Student Union Annual Skating Jam, ""Playaz Ball."" ","Black Student Union (State University of New York at Buffalo)","Black Student Union photograph collection (RG9-5-1299)","State University of New York at Buffalo. University Libraries",2003-10-25,"State University of New York at Buffalo. University Archives","Researchers must contact University Archives to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/jpeg,en-US,Image,RG9-5-1299_1_2_003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Not to Transcribe",,,,,,,,,,"Black Student Union photographs",https://digital.lib.buffalo.edu/files/original/214d4517f75a152b0c7f6da682a2c608.jpg,"Still Image","Black Student Union collection",1,0
97893,https://digital.lib.buffalo.edu/items/show/97893,,,,,2023-11-15,,,,,,,,,,,,,,"Black Student Union collection (LIB-UA005)",,,,,,,,9x13cm,,,,,,,,,,,,,,"Annual Skating Jam, 2003","Black Student Union (State University of New York at Buffalo)","Color photograph of students at the 2003 Black Student Union Annual Skating Jam, ""Playaz Ball."" ","Black Student Union (State University of New York at Buffalo)","Black Student Union photograph collection (RG9-5-1299)","State University of New York at Buffalo. University Libraries",2003-10-25,"State University of New York at Buffalo. University Archives","Researchers must contact University Archives to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/jpeg,en-US,Image,RG9-5-1299_1_2_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Not to Transcribe",,,,,,,,,,"Black Student Union photographs",https://digital.lib.buffalo.edu/files/original/aa66ee78f14b0727a4284bc098896b60.jpg,"Still Image","Black Student Union collection",1,0
97892,https://digital.lib.buffalo.edu/items/show/97892,,,,,2023-11-15,,,,,,,,,,,,,,"Black Student Union collection (LIB-UA005)",,,,,,,,9x13cm,,,,,,,,,,,,,,"Annual Skating Jam, 2003","Black Student Union (State University of New York at Buffalo)","Color photograph of students at the 2003 Black Student Union Annual Skating Jam, ""Playaz Ball."" ","Black Student Union (State University of New York at Buffalo)","Black Student Union photograph collection (RG9-5-1299)","State University of New York at Buffalo. University Libraries",2003-10-25,"State University of New York at Buffalo. University Archives","Researchers must contact University Archives to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/jpeg,en-US,Image,RG9-5-1299_1_2_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Not to Transcribe",,,,,,,,,,"Black Student Union photographs",https://digital.lib.buffalo.edu/files/original/ce63dd87107b01e9dfa7c8c31f0bbe43.jpg,"Still Image","Black Student Union collection",1,0
97891,https://digital.lib.buffalo.edu/items/show/97891,,,,,2023-12-01,,,,,,,,,,,,,,"Black Student Union collection (LIB-UA005)",,,,,,,,10x15cm,,,,,,,,,,,,,,"Students on stage, circa 2000s","Black Student Union (State University of New York at Buffalo)","Color photograph of students speaking onstage in the Student Union Theatre at a Black Student Union event, circa 2000s.","Black Student Union (State University of New York at Buffalo)","Black Student Union photograph collection (RG9-5-1299)","State University of New York at Buffalo. University Libraries","circa 2000s","State University of New York at Buffalo. University Archives","Researchers must contact University Archives to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/jpeg,en-US,Image,RG9-5-1299_1_14_004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Not to Transcribe",,,,,,,,,,"Black Student Union photographs",https://digital.lib.buffalo.edu/files/original/b2cf37834f81f8905a5a922f8f745330.jpg,"Still Image","Black Student Union collection",1,0
97890,https://digital.lib.buffalo.edu/items/show/97890,,,,,2023-12-01,,,,,,,,,,,,,,"Black Student Union collection (LIB-UA005)",,,,,,,,10x15cm,,,,,,,,,,,,,,"Annual Sickle Cell Auction, circa 2000s","Black Student Union (State University of New York at Buffalo)","Color photograph of students on stage at Black Student Union and Alpha Beta Sigma Sorority Inc.'s ""Annual Charity Sickle Cell Auction"" event in the Student Union, circa 2000s.","Black Student Union (State University of New York at Buffalo)","Black Student Union photograph collection (RG9-5-1299)","State University of New York at Buffalo. University Libraries","circa 2000s","State University of New York at Buffalo. University Archives","Researchers must contact University Archives to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/jpeg,en-US,Image,RG9-5-1299_1_14_003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Not to Transcribe",,,,,,,,,,"Black Student Union photographs",https://digital.lib.buffalo.edu/files/original/b9d4d045fccee4aed24b178a408bac28.jpg,"Still Image","Black Student Union collection",1,0
97889,https://digital.lib.buffalo.edu/items/show/97889,,,,,2023-12-01,,,,,,,,,,,,,,"Black Student Union collection (LIB-UA005)",,,,,,,,10x15cm,,,,,,,,,,,,,,"Annual Sickle Cell Auction, circa 2000s","Black Student Union (State University of New York at Buffalo)","Color photograph of a student performing at Black Student Union and Alpha Beta Sigma Sorority Inc.'s ""Annual Charity Sickle Cell Auction"" event in the Student Union, circa 2000s.","Black Student Union (State University of New York at Buffalo)","Black Student Union photograph collection (RG9-5-1299)","State University of New York at Buffalo. University Libraries","circa 2000s","State University of New York at Buffalo. University Archives","Researchers must contact University Archives to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/jpeg,en-US,Image,RG9-5-1299_1_14_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Not to Transcribe",,,,,,,,,,"Black Student Union photographs",https://digital.lib.buffalo.edu/files/original/d3f754168a73b50d0c0305afa4950d1b.jpg,"Still Image","Black Student Union collection",1,0
97888,https://digital.lib.buffalo.edu/items/show/97888,,,,,2023-12-01,,,,,,,,,,,,,,"Black Student Union collection (LIB-UA005)",,,,,,,,10x15cm,,,,,,,,,,,,,,"Annual Sickle Cell Auction, circa 2000s","Black Student Union (State University of New York at Buffalo)","Color photograph of a student at Black Student Union and Alpha Beta Sigma Sorority Inc.'s ""Annual Charity Sickle Cell Auction"" event in the Student Union, circa 2000s.","Black Student Union (State University of New York at Buffalo)","Black Student Union photograph collection (RG9-5-1299)","State University of New York at Buffalo. University Libraries","circa 2000s (2004-2006?) (2006-09-30?)","State University of New York at Buffalo. University Archives","Researchers must contact University Archives to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/jpeg,en-US,Image,RG9-5-1299_1_14_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Not to Transcribe",,,,,,,,,,"Black Student Union photographs",https://digital.lib.buffalo.edu/files/original/ab979b0296461eca41a40df1d454c77c.jpg,"Still Image","Black Student Union collection",1,0
97887,https://digital.lib.buffalo.edu/items/show/97887,,,,,2023-12-01,,,,,,,,,,,,,,"Black Student Union collection (LIB-UA005)",,,,,,,,10x15cm,,,,,,,,,,,,,,"Annual Pre-Kwanzaa Dinner, 2007","Black Student Union (State University of New York at Buffalo)","Color photograph of a speaker at Black Student Union's ""Annual Pre-Kwanzaa Dinner"" event in the Student Union, 2007.","Black Student Union (State University of New York at Buffalo)","Black Student Union photograph collection (RG9-5-1299)","State University of New York at Buffalo. University Libraries",2007-12-07,"State University of New York at Buffalo. University Archives","Researchers must contact University Archives to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/jpeg,en-US,Image,RG9-5-1299_1_13_006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Not to Transcribe",,,,,,,,,,"Black Student Union photographs",https://digital.lib.buffalo.edu/files/original/e972a8f8b47296ff77c5043b4e309f27.jpg,"Still Image","Black Student Union collection",1,0
97886,https://digital.lib.buffalo.edu/items/show/97886,,,,,2023-12-01,,,,,,,,,,,,,,"Black Student Union collection (LIB-UA005)",,,,,,,,10x15cm,,,,,,,,,,,,,,"Annual Pre-Kwanzaa Dinner, 2007","Black Student Union (State University of New York at Buffalo)","Color photograph of a group of students attending Black Student Union's ""Annual Pre-Kwanzaa Dinner"" event in the Student Union, 2007.","Black Student Union (State University of New York at Buffalo)","Black Student Union photograph collection (RG9-5-1299)","State University of New York at Buffalo. University Libraries",2007-12-07,"State University of New York at Buffalo. University Archives","Researchers must contact University Archives to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/jpeg,en-US,Image,RG9-5-1299_1_13_005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Not to Transcribe",,,,,,,,,,"Black Student Union photographs",https://digital.lib.buffalo.edu/files/original/2b329937a2248121c59d58f5bb61c4ef.jpg,"Still Image","Black Student Union collection",1,0
