﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Video URL","Item Type Metadata:3D Image","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",Scripto:Transcription,Scripto:Status,"Scripto:Percent Needs Review","Scripto:Percent Completed",Scripto:Weight,"Monitor:Metadata Status","Monitor:Transcription Status","Monitor:Translation Status","Monitor:Research Status","Monitor:Facsimile Permission Status","Monitor:Copyright Status for the Transcription","Monitor:Transcription Difficulty","Monitor:Editor’s Notes","Monitor:Administrative Notes","Monitor:Publish Record","Monitor:Publish Images","Monitor:Publish Transcription",tags,file,itemType,collection,public,featured
77748,https://digital.lib.buffalo.edu/items/show/77748,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Nicholas Emmanuel, Cynthia Bryndis Schilling, Anna Whistler, Benjamin Havey, Hangyu Bai, and Adam Sherkin rehearsing Steve Reich's Six Pianos with faculty member Eric Huebner at June in Buffalo 2015","Emmanuel, Nicholas - Piano ^^ Schilling, Cynthia Bryndis - Piano ^^ Whistler, Anna - Piano ^^ Havey, Benjamin - Piano ^^ Bai, Hangyu ^^ Sherkin, Adam, 1982- ^^ Huebner, Eric ^^ Pianists",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2015-06-01,"Music Library","Copyright by Irene Haupt",,"Color digital image",,"Image ^^ Still image","Mus. Arc. 74 ^^ ubmu0074_093.tif","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/2475ab3c0d2ec2bd3fd1fc520ffb9716.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
77747,https://digital.lib.buffalo.edu/items/show/77747,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Nicholas Emmanuel, Cynthia Bryndis Schilling, Anna Whistler, Benjamin Havey, Hangyu Bai, and Adam Sherkin rehearsing Steve Reich's Six Pianos at June in Buffalo 2015","Emmanuel, Nicholas - Piano ^^ Schilling, Cynthia Bryndis - Piano ^^ Whistler, Anna - Piano ^^ Havey, Benjamin - Piano ^^ Bai, Hangyu ^^ Sherkin, Adam, 1982- ^^ Pianists",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2015-06-01,"Music Library","Copyright by Irene Haupt",,"Color digital image",,"Image ^^ Still image","Mus. Arc. 74 ^^ ubmu0074_092.tif","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/b75c0f79cab4648db31875cfe5bd1201.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
77746,https://digital.lib.buffalo.edu/items/show/77746,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Nicholas Emmanuel, Cynthia Bryndis Schilling, Anna Whistler, Benjamin Havey, Hangyu Bai, and Adam Sherkin rehearsing Steve Reich's Six Pianos at June in Buffalo 2015","Emmanuel, Nicholas - Piano ^^ Schilling, Cynthia Bryndis - Piano ^^ Whistler, Anna - Piano ^^ Havey, Benjamin - Piano ^^ Bai, Hangyu ^^ Sherkin, Adam, 1982- ^^ Pianists",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2015-06-01,"Music Library","Copyright by Irene Haupt",,"Color digital image",,"Image ^^ Still image","Mus. Arc. 74 ^^ ubmu0074_091.tif","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/34deaadf66bb5153e4ec95aedf0ec648.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
77745,https://digital.lib.buffalo.edu/items/show/77745,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Talujon Percussion Ensemble members Matthew Gold, Ian Antonio, Tom Kolor, Matt Ward, and Michael Lipsey applauding the composer Tiange Zhou after a performance of her Beginning of origin at June in Buffalo 2015","Talujon Percussion Ensemble - Ensemble ^^ Lipsey, Michael, 1965- - Percussion ^^ Gold, Matthew - Percussion ^^ Ward, Matthew, 1975- - Percussion ^^ Antonio, Ian ^^ Kolor, Thomas ^^ Zhou, Tiange ^^ Percussion ensembles ^^ Percussionists",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2015-06-01,"Music Library","Copyright by Irene Haupt",,"Color digital image",,"Image ^^ Still image","Mus. Arc. 74 ^^ ubmu0074_090.tif","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/befc44a7d62960082ed15418be266fe5.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
77744,https://digital.lib.buffalo.edu/items/show/77744,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Talujon Percussion Ensemble members Matthew Gold, Ian Antonio, Tom Kolor, Matt Ward, and Michael Lipsey after a performance at June in Buffalo 2015","Talujon Percussion Ensemble - Ensemble ^^ Lipsey, Michael, 1965- - Percussion ^^ Gold, Matthew - Percussion ^^ Ward, Matthew, 1975- - Percussion ^^ Antonio, Ian ^^ Kolor, Thomas ^^ Percussion ensembles ^^ Percussionists",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2015-06-01,"Music Library","Copyright by Irene Haupt",,"Color digital image",,"Image ^^ Still image","Mus. Arc. 74 ^^ ubmu0074_089.tif","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/e45fcd46090e537af6b2c886bd76a9b2.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
77743,https://digital.lib.buffalo.edu/items/show/77743,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Talujon Percussion Ensemble members Matthew Gold, Ian Antonio, Tom Kolor, and Matt Ward, conducted by Michael Lipsey performing at June in Buffalo 2015","Talujon Percussion Ensemble - Ensemble ^^ Lipsey, Michael, 1965- - Percussion ^^ Gold, Matthew - Percussion ^^ Ward, Matthew, 1975- - Percussion ^^ Antonio, Ian ^^ Kolor, Thomas ^^ Percussion ensembles ^^ Percussionists",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2015-06-01,"Music Library","Copyright by Irene Haupt",,"Color digital image",,"Image ^^ Still image","Mus. Arc. 74 ^^ ubmu0074_088.tif","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/78e3713a846885f0fed71f687dbd6e7c.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
77742,https://digital.lib.buffalo.edu/items/show/77742,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Talujon Percussion Ensemble members Michael Lipsey, Matthew Gold, Ian Antonio, and Matt Ward with June in Buffalo 2015 student Lisa Eleazarian","Talujon Percussion Ensemble - Ensemble ^^ Lipsey, Michael, 1965- - Percussion ^^ Gold, Matthew - Percussion ^^ Ward, Matthew, 1975- - Percussion ^^ Antonio, Ian ^^ Eleazarian, Lisa ^^ Percussionists ^^ Composers",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2015-06-01,"Music Library","Copyright by Irene Haupt",,"Color digital image",,"Image ^^ Still image","Mus. Arc. 74 ^^ ubmu0074_087.tif","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/cb30e8d03a9ca6ed0590826133eeccbf.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
77741,https://digital.lib.buffalo.edu/items/show/77741,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Talujon Percussion Ensemble members Michael Lipsey, Matthew Gold, Ian Antonio, and Matt Ward with June in Buffalo 2015 student Lisa Eleazarian","Talujon Percussion Ensemble - Ensemble ^^ Lipsey, Michael, 1965- - Percussion ^^ Gold, Matthew - Percussion ^^ Ward, Matthew, 1975- - Percussion ^^ Antonio, Ian ^^ Eleazarian, Lisa ^^ Percussionists ^^ Composers",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2015-06-01,"Music Library","Copyright by Irene Haupt",,"Color digital image",,"Image ^^ Still image","Mus. Arc. 74 ^^ ubmu0074_086.tif","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/83c8880603c34638eedd6a9b4480ad18.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
77740,https://digital.lib.buffalo.edu/items/show/77740,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Composer Harvey Sollberger during a seminar at June in Buffalo 2015","Sollberger, Harvey - Composer ^^ Composers",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2015-06-01,"Music Library","Copyright by Irene Haupt",,"Color digital image",,"Image ^^ Still image","Mus. Arc. 74 ^^ ubmu0074_085.tif","Frank B. and Cameron Baird Music Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/eab0066f453936d3976008a21b9adaee.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
77739,https://digital.lib.buffalo.edu/items/show/77739,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Composer Harvey Sollberger during a seminar at June in Buffalo 2015","Sollberger, Harvey - Composer ^^ Composers",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2015-06-01,"Music Library","Copyright by Irene Haupt",,"Color digital image",,"Image ^^ Still image","Mus. Arc. 74 ^^ ubmu0074_084.tif","Frank B. and Cameron Baird Music Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/cec6ff024f284e6460b173a925ec3966.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
77738,https://digital.lib.buffalo.edu/items/show/77738,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Composer Harvey Sollberger during a seminar at June in Buffalo 2015","Sollberger, Harvey - Composer ^^ Composers",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2015-06-01,"Music Library","Copyright by Irene Haupt",,"Color digital image",,"Image ^^ Still image","Mus. Arc. 74 ^^ ubmu0074_083.tif","Frank B. and Cameron Baird Music Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/d320b14a5ad09527474af5f994c49bf5.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
77737,https://digital.lib.buffalo.edu/items/show/77737,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Composer Martin Bresnick during a seminar at June in Buffalo 2015","Bresnick, Martin - Composer ^^ Composers",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2015-06-01,"Music Library","Copyright by Irene Haupt",,"Color digital image",,"Image ^^ Still image","Mus. Arc. 74 ^^ ubmu0074_082.tif","Frank B. and Cameron Baird Music Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/38a7eac60c44374a1540dce46ce05cd5.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
77736,https://digital.lib.buffalo.edu/items/show/77736,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Composer Steven Stucky (in blue jacket) during a seminar at June in Buffalo 2015","Stucky, Steven - Composer ^^ Composers",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2015-06-01,"Music Library","Copyright by Irene Haupt",,"Color digital image",,"Image ^^ Still image","Mus. Arc. 74 ^^ ubmu0074_081.tif","Frank B. and Cameron Baird Music Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/24de0dbfed8d1e6b2ffdc1d0095927cb.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
77735,https://digital.lib.buffalo.edu/items/show/77735,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Composer Steven Stucky (in blue jacket) during a seminar at June in Buffalo 2015","Stucky, Steven - Composer ^^ Composers",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2015-06-01,"Music Library","Copyright by Irene Haupt",,"Color digital image",,"Image ^^ Still image","Mus. Arc. 74 ^^ ubmu0074_080.tif","Frank B. and Cameron Baird Music Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/25ea3991b5e8e7ff8a21e778987c02e9.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
77734,https://digital.lib.buffalo.edu/items/show/77734,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Composer Martin Bresnick during a presentation at June in Buffalo 2015","Bresnick, Martin - Composer ^^ Composers",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2015-06-01,"Music Library","Copyright by Irene Haupt",,"Color digital image",,"Image ^^ Still image","Mus. Arc. 74 ^^ ubmu0074_079.tif","Frank B. and Cameron Baird Music Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/599bb6bc3cfbd3a095f749680867aa31.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
77733,https://digital.lib.buffalo.edu/items/show/77733,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Composer Martin Bresnick during a presentation at June in Buffalo 2015","Bresnick, Martin - Composer ^^ Composers",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2015-06-01,"Music Library","Copyright by Irene Haupt",,"Color digital image",,"Image ^^ Still image","Mus. Arc. 74 ^^ ubmu0074_078.tif","Frank B. and Cameron Baird Music Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/f4e7ea722f0ce19a711d6cf40b4faf0d.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
77732,https://digital.lib.buffalo.edu/items/show/77732,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Composer Harvey Sollberger talking with June in Buffalo 2015 participants James Romig and Ashlee Mack","Sollberger, Harvey - Composer ^^ Romig, James, 1971- - Composer ^^ Mack, Ashlee - Composer ^^ Composers",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2015-06-01,"Music Library","Copyright by Irene Haupt",,"Color digital image",,"Image ^^ Still image","Mus. Arc. 74 ^^ ubmu0074_077.tif","Frank B. and Cameron Baird Music Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/f7209e60311bb6a97c8ef5c3cd18f528.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
77731,https://digital.lib.buffalo.edu/items/show/77731,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Composer David Felder presenting lecture to participants at June in Buffalo 2015","Felder, David, 1953- - Composer ^^ Composers",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2015-06-01,"Music Library","Copyright by Irene Haupt",,"Color digital image",,"Image ^^ Still image","Mus. Arc. 74 ^^ ubmu0074_076.tif","Frank B. and Cameron Baird Music Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/91d118d57682bf0184dcfd55b0e938db.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
77730,https://digital.lib.buffalo.edu/items/show/77730,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Composer David Felder presenting lecture to participants at June in Buffalo 2015","Felder, David, 1953- - Composer ^^ Composers",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2015-06-01,"Music Library","Copyright by Irene Haupt",,"Color digital image",,"Image ^^ Still image","Mus. Arc. 74 ^^ ubmu0074_075.tif","Frank B. and Cameron Baird Music Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/de009f6b1304754551188ae16c6e21f6.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
77729,https://digital.lib.buffalo.edu/items/show/77729,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Composer David Felder presenting lecture to participants at June in Buffalo 2015","Felder, David, 1953- - Composer ^^ Composers",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2015-06-01,"Music Library","Copyright by Irene Haupt",,"Color digital image",,"Image ^^ Still image","Mus. Arc. 74 ^^ ubmu0074_073.tif","Frank B. and Cameron Baird Music Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/7a3c19198d9eb6e3eb19148faef01734.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
77728,https://digital.lib.buffalo.edu/items/show/77728,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020 ^^ Portrait photographs -- 2011-2020",,,,,,,,,,,,,"Composer and flutist Harvey Sollberger at June in Buffalo 2015","Sollberger, Harvey - Composer ^^ Composers ^^ Flutists",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2015-06-01,"Music Library","Copyright by Irene Haupt",,"Color digital image",,"Image ^^ Still image","Mus. Arc. 74 ^^ ubmu0074_072.tif","Frank B. and Cameron Baird Music Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/bbc9f8146fc4e9539b26da94f5557641.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
