﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Video URL","Item Type Metadata:3D Image","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",Scripto:Transcription,Scripto:Status,"Scripto:Percent Needs Review","Scripto:Percent Completed",Scripto:Weight,"Monitor:Metadata Status","Monitor:Transcription Status","Monitor:Translation Status","Monitor:Research Status","Monitor:Facsimile Permission Status","Monitor:Copyright Status for the Transcription","Monitor:Transcription Difficulty","Monitor:Editor’s Notes","Monitor:Administrative Notes","Monitor:Publish Record","Monitor:Publish Images","Monitor:Publish Transcription",tags,file,itemType,collection,public,featured
93907,https://digital.lib.buffalo.edu/items/show/93907,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Brad Lubman, conductor, Irvine Arditti, violin, and Ensemble Signal members Steven Parker, trombone, Alex Ishov, flute, unidentified, oboe, Kate Sheeran, horn, Mike Gurfield, trumpet, Blaire Koerner, bassoon,  Adrián Sandí, clarinets, and Tristan Kasten-Krause, double bass acknowledge applause after a performance of Brian Ferneyhough's ""Terrain"" at June in Buffalo 2017","Conductors ^^ Violinists ^^ Musical groups ^^ Arditti, Irvine - Violin ^^ Lubman, Brad - Conductor ^^ Signal (Musical group : 2008- ) - Ensemble       ",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2017-06-10,"University at Buffalo. Music library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 80 ^^ ubmu0080_245","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/34462e5a92e83df3dbf715129a6764f9.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
93906,https://digital.lib.buffalo.edu/items/show/93906,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Brad Lubman, conductor, Irvine Arditti, violin, and Ensemble Signal members Steven Parker, trombone, Alex Ishov, flute, unidentified, oboe, Kate Sheeran, horn, Mike Gurfield, trumpet, Blaire Koerner, bassoon,  Adrián Sandí, clarinets, and Tristan Kasten-Krause, double bass acknowledge applause after a performance of Brian Ferneyhough's ""Terrain"" at June in Buffalo 2017","Conductors ^^ Violinists ^^ Musical groups ^^ Arditti, Irvine - Violin ^^ Lubman, Brad - Conductor ^^ Signal (Musical group : 2008- ) - Ensemble       ",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2017-06-10,"University at Buffalo. Music library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 80 ^^ ubmu0080_244","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/1cd41bfd84029ed03a36703cb7aebb6e.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
93905,https://digital.lib.buffalo.edu/items/show/93905,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Brad Lubman, conductor, Irvine Arditti, violin, and Ensemble Signal members Steven Parker, trombone, Alex Ishov, flute, unidentified, oboe, Kate Sheeran, horn, Mike Gurfield, trumpet, Blaire Koerner, bassoon,  Adrián Sandí, clarinets, and Tristan Kasten-Krause, double bass acknowledge applause after a performance of Brian Ferneyhough's ""Terrain"" at June in Buffalo 2017","Conductors ^^ Violinists ^^ Musical groups ^^ Arditti, Irvine - Violin ^^ Lubman, Brad - Conductor ^^ Signal (Musical group : 2008- ) - Ensemble       ",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2017-06-10,"University at Buffalo. Music library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 80 ^^ ubmu0080_243","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/75856af032e6f2e50e31645c7a2ffd96.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
93904,https://digital.lib.buffalo.edu/items/show/93904,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Brad Lubman, conductor, Irvine Arditti, violin, and Ensemble Signal members Steven Parker, trombone, Alex Ishov, flute, unidentified, oboe, Kate Sheeran, horn, Mike Gurfield, trumpet, Blaire Koerner, bassoon,  Adrián Sandí, clarinets, and Tristan Kasten-Krause, double bass acknowledge applause after a performance of Brian Ferneyhough's ""Terrain"" at June in Buffalo 2017","Conductors ^^ Violinists ^^ Musical groups ^^ Arditti, Irvine - Violin ^^ Lubman, Brad - Conductor ^^ Signal (Musical group : 2008- ) - Ensemble       ",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2017-06-10,"University at Buffalo. Music library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 80 ^^ ubmu0080_242","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/2903818fa280b31aa87b69e15403bac1.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
93903,https://digital.lib.buffalo.edu/items/show/93903,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Brad Lubman, conductor, acknowledges Irvine Arditti, violin as Ensemble Signal members Alex Ishov, flute and Steven Parker, trombone look on after a performance of Brian Ferneyhough's ""Terrain"" at June in Buffalo 2017","Conductors ^^ Violinists ^^ Musical groups ^^ Arditti, Irvine - Violin ^^ Lubman, Brad - Conductor ^^ Ishov, Alexander, 1994- - Flute ^^ Parker, Steven - Trombone ^^ Signal (Musical group : 2008- ) - Ensemble     ",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2017-06-10,"University at Buffalo. Music library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 80 ^^ ubmu0080_241","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/dcc270c7b11cb734313bf38663322b64.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
93902,https://digital.lib.buffalo.edu/items/show/93902,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Brad Lubman, conductor, acknowledges Irvine Arditti, violin as Ensemble Signal members Alex Ishov, flute and Steven Parker, trombone look on after a performance of Brian Ferneyhough's ""Terrain"" at June in Buffalo 2017","Conductors ^^ Violinists ^^ Musical groups ^^ Arditti, Irvine - Violin ^^ Lubman, Brad - Conductor ^^ Ishov, Alexander, 1994- - Flute ^^ Parker, Steven - Trombone ^^ Signal (Musical group : 2008- ) - Ensemble     ",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2017-06-10,"University at Buffalo. Music library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 80 ^^ ubmu0080_240","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/21c49026b235abaca06d2200116bc713.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
93901,https://digital.lib.buffalo.edu/items/show/93901,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Brad Lubman, conductor, Irvine Arditti, violin, and Ensemble Signal members Steven Parker, trombone, Alex Ishov, flute, unidentified, oboe, Kate Sheeran, horn, Mike Gurfield, trumpet, Blaire Koerner, bassoon,  Adrián Sandí, clarinets, and Tristan Kasten-Krause, double bass acknowledge applause after a performance of Brian Ferneyhough's ""Terrain"" at June in Buffalo 2017","Conductors ^^ Violinists ^^ Musical groups ^^ Arditti, Irvine - Violin ^^ Lubman, Brad - Conductor ^^ Signal (Musical group : 2008- ) - Ensemble       ",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2017-06-10,"University at Buffalo. Music library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 80 ^^ ubmu0080_239","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/085282b067f35f67e86f0fce3ff8f123.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
93900,https://digital.lib.buffalo.edu/items/show/93900,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Brad Lubman, conductor, acknowledges Irvine Arditti, violin as Ensemble Signal members Alex Ishov, flute, Steven Parker, trombone, and unidentified, oboe look on after a performance of Brian Ferneyhough's ""Terrain"" at June in Buffalo 2017","Conductors ^^ Violinists ^^ Musical groups ^^ Arditti, Irvine - Violin ^^ Lubman, Brad - Conductor ^^ Ishov, Alexander, 1994- - Flute ^^ Parker, Steven - Trombone Oboe ^^ Signal (Musical group : 2008- ) - Ensemble    ",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2017-06-10,"University at Buffalo. Music library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 80 ^^ ubmu0080_238","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/4253761a9fefe4ac6954fe3180432068.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
93899,https://digital.lib.buffalo.edu/items/show/93899,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Brad Lubman, conductor leads Irvine Arditti, violin and Ensemble Signal members Alex Ishov, flute, unidentified, oboe, Kate Sheeran, horn, Michael Gurfield, trumpet, Blaire Koerner, bassoon, Adrián Sandí, clarinets, and Tristan Kasten-Krause in a performance of Brian Ferneyhough's ""Terrain"" at June in Buffalo 2017","Conductors ^^ Violinists ^^ Musical groups ^^ Arditti, Irvine - Violin ^^ Ishov, Alexander, 1994- - Flute ^^ Lubman, Brad - Conductor Oboe ^^ Sheeran, Kate - Horn ^^ Gurfield, Michael - Trumpet ^^ Koerner, Blaire, 1990- - Bassoon ^^ Sandí, Adrián 1983- - Clarinet ^^ Kasten-Krause, Tristan - Double bass ^^ Signal (Musical group : 2008- ) - Ensemble",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2017-06-10,"University at Buffalo. Music library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 80 ^^ ubmu0080_237","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/9493b7695b92a4f8ed80354252b072d6.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
93898,https://digital.lib.buffalo.edu/items/show/93898,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"David Dzubay acknowledges Brad Lubman, conductor and Ensemble Signal members Alex Ishov, flute, unidentified, oboe, Kate Sheeran, horn, Blaire Koerner, bassoon, and Adrián Sandí, clarinet in a performance of his ""Kukulkan III"" at June in Buffalo 2017","Composers ^^ Conductors ^^ Musical groups ^^ Dzubay, David - Composer ^^ Ishov, Alexander, 1994- - Flute ^^ Lubman, Brad - Conductor Oboe ^^ Sheeran, Kate - Horn ^^ Koerner, Blaire, 1990- - Bassoon ^^ Sandí, Adrián 1983- - Clarinet ^^ Signal (Musical group : 2008- ) - Ensemble  ",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2017-06-10,"University at Buffalo. Music library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 80 ^^ ubmu0080_236","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/94cf2740ee774a20e94d355133cd43cf.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
93897,https://digital.lib.buffalo.edu/items/show/93897,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"David Dzubay acknowledges Brad Lubman, conductor and Ensemble Signal members Alex Ishov, flute, unidentified, oboe, Kate Sheeran, horn, and Blaire Koerner, bassoon in a performance of his ""Kukulkan III"" at June in Buffalo 2017","Composers ^^ Conductors ^^ Musical groups ^^ Dzubay, David - Composer ^^ Ishov, Alexander, 1994- - Flute ^^ Lubman, Brad - Conductor  ^^ Sheeran, Kate - Horn ^^ Koerner, Blaire, 1990- - Bassoon ^^ Signal (Musical group : 2008- ) - Ensemble   ",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2017-06-10,"University at Buffalo. Music library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 80 ^^ ubmu0080_235","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/92472bdf85398b31dbdbe530bd809ffa.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
93896,https://digital.lib.buffalo.edu/items/show/93896,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Brad Lubman, conductor leads Ensemble Signal members Alex Ishov, flute, unidentified, oboe, Kate Sheeran, horn, Blaire Koerner, bassoon and Adrián Sandí, clarinet in a performance of David Dzubay's ""Kukulkan III"" at June in Buffalo 2017","Conductors ^^ Musicians ^^ Musical groups ^^ Ishov, Alexander, 1994- - Flute Oboe ^^ Lubman, Brad - Conductor ^^ Sheeran, Kate - Horn ^^ Koerner, Blaire, 1990- - Bassoon ^^ Sandí, Adrián 1983- - Clarinet ^^ Signal (Musical group : 2008- ) - Ensemble   ",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2017-06-10,"University at Buffalo. Music library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 80 ^^ ubmu0080_234","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/9731fd9738a50468a9295f35ae493e66.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
93895,https://digital.lib.buffalo.edu/items/show/93895,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Eivind Buene acknowledges Brad Lubman, conductor and Ensemble Signal members Olivia De Prato and Lauren Cauley, violin, Thomas Kolor, percussion, Alex Ishov, flute, Victor Lowrie, viola, Mariel Roberts, violoncello, Adrián Sandí, clarinet, and Tristan Kasten-Krause, double bass after a performance of his piece ""Nature Morte"" at June in Buffalo 2017","Composers ^^ Conductors ^^ Musical groups ^^ Buene, Eivind, 1973- - Composer ^^ De Prato, Olivia - Violin ^^ Kolor, Thomas - Percussion ^^ Lubman, Brad - Conductor ^^ Cauley, Lauren - Violin ^^ Ishov, Alexander, 1994- - Flute ^^ Lowrie, Victor - Viola ^^ Roberts, Mariel - Violoncello ^^ Sandí, Adrián 1983- - Clarinet ^^ Kasten-Krause, Tristan - Double bass",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2017-06-10,"University at Buffalo. Music library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 80 ^^ ubmu0080_233","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/a8e2204b3fc3cdb1c1f7590f02a314b8.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
93894,https://digital.lib.buffalo.edu/items/show/93894,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Brad Lubman, conductor and Ensemble Signal members Olivia De Prato and Lauren Cauley, violin, Thomas Kolor, percussion, Alex Ishov, flute, Victor Lowrie, viola, Mariel Roberts, violoncello, Adrián Sandí, clarinet, and Tristan Kasten-Krause, double bass acknowledge Eivind Buene after a performance of his piece ""Nature Morte"" at June in Buffalo 2017","Composers ^^ Conductors ^^ Musical groups ^^ Buene, Eivind, 1973- - Composer ^^ De Prato, Olivia - Violin ^^ Kolor, Thomas - Percussion ^^ Lubman, Brad - Conductor ^^ Cauley, Lauren - Violin ^^ Ishov, Alexander, 1994- - Flute ^^ Lowrie, Victor - Viola ^^ Roberts, Mariel - Violoncello ^^ Sandí, Adrián 1983- - Clarinet ^^ Kasten-Krause, Tristan - Double bass",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2017-06-10,"University at Buffalo. Music library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 80 ^^ ubmu0080_232","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/fbcf3a8315dd9e34bd90194ee328a132.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
93893,https://digital.lib.buffalo.edu/items/show/93893,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Brad Lubman, conductor leads Ensemble Signal members Olivia De Prato and Lauren Cauley, violin, Thomas Kolor, percussion, Alex Ishov, flute, Victor Lowrie, viola, Mariel Roberts, violoncello, Adrián Sandí, clarinet, and Tristan Kasten-Krause, double bass in a performance of Eivind Buene's ""Nature Morte"" at June in Buffalo 2017","Conductors ^^ Musicians ^^ Musical groups ^^ De Prato, Olivia - Violin ^^ Kolor, Thomas - Percussion ^^ Cauley, Lauren - Violin ^^ Lubman, Brad - Conductor ^^ Lowrie, Victor - Viola ^^ Roberts, Mariel - Violoncello ^^ Sandí, Adrián 1983- - Clarinet ^^ Kasten-Krause, Tristan - Double bass ^^ Signal (Musical group : 2008- ) - Ensemble ",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2017-06-10,"University at Buffalo. Music library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 80 ^^ ubmu0080_231","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/33e3782f1c0cba87cc240d40d04731a4.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
93892,https://digital.lib.buffalo.edu/items/show/93892,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Brad Lubman, conductor leads Ensemble Signal members Olivia De Prato and Lauren Cauley, violin, Thomas Kolor, percussion, Alex Ishov, flute, Victor Lowrie, viola, Mariel Roberts, violoncello, Adrián Sandí, clarinet, and Tristan Kasten-Krause, double bass in a performance of Eivind Buene's ""Nature Morte"" at June in Buffalo 2017","Conductors ^^ Musicians ^^ Musical groups ^^ De Prato, Olivia - Violin ^^ Kolor, Thomas - Percussion ^^ Cauley, Lauren - Violin ^^ Lubman, Brad - Conductor ^^ Lowrie, Victor - Viola ^^ Roberts, Mariel - Violoncello ^^ Sandí, Adrián 1983- - Clarinet ^^ Kasten-Krause, Tristan - Double bass ^^ Signal (Musical group : 2008- ) - Ensemble ",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2017-06-10,"University at Buffalo. Music library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 80 ^^ ubmu0080_230","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/f189f2dac1a77cd94f0b75692aba6d63.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
