﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Video URL","Item Type Metadata:3D Image","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",Scripto:Transcription,Scripto:Status,"Scripto:Percent Needs Review","Scripto:Percent Completed",Scripto:Weight,"Monitor:Metadata Status","Monitor:Transcription Status","Monitor:Translation Status","Monitor:Research Status","Monitor:Facsimile Permission Status","Monitor:Copyright Status for the Transcription","Monitor:Transcription Difficulty","Monitor:Editor’s Notes","Monitor:Administrative Notes","Monitor:Publish Record","Monitor:Publish Images","Monitor:Publish Transcription",tags,file,itemType,collection,public,featured
77846,https://digital.lib.buffalo.edu/items/show/77846,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Pianists Adam Sherkin and Anna Whistler performing Philip Glass's Four movements for two pianos at June in Buffalo 2015","Sherkin, Adam, 1982- - Piano ^^ Whistler, Anna - Piano ^^ Pianists",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2015-06-03,"Music Library","Copyright by Irene Haupt",,"Color digital image",,"Image ^^ Still image","Mus. Arc. 74 ^^ ubmu0074_191.tif","Frank B. and Cameron Baird Music Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/3a76b09372e47e46d2d4b3e3fe128a53.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
77845,https://digital.lib.buffalo.edu/items/show/77845,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Pianists Adam Sherkin and Anna Whistler at June in Buffalo 2015","Sherkin, Adam, 1982- - Piano ^^ Whistler, Anna - Piano ^^ Pianists",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2015-06-03,"Music Library","Copyright by Irene Haupt",,"Color digital image",,"Image ^^ Still image","Mus. Arc. 74 ^^ ubmu0074_190.tif","Frank B. and Cameron Baird Music Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/0b7dda1d0bd045dee042288bed5e9c24.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
77844,https://digital.lib.buffalo.edu/items/show/77844,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Pianist Eric Huebner, violinist Mia Detwiler, cellist Jonathan Golove, and violist Yuki Numata Resnick rehearsing Steven Stucky's Piano quartet at June in Buffalo 2015","Huebner, Eric - Piano ^^ Detwiler, Mia - Violin ^^ Golove, Jonathan, 1966- - Violoncello ^^ Numata Resnick, Yuki - Viola ^^ Musicians",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2015-06-03,"Music Library","Copyright by Irene Haupt",,"Color digital image",,"Image ^^ Still image","Mus. Arc. 74 ^^ ubmu0074_189.tif","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/d266c179fb90dc3c4a11fab942886088.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
77843,https://digital.lib.buffalo.edu/items/show/77843,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Pianist Eric Huebner, violinist Mia Detwiler, cellist Jonathan Golove, and violist Yuki Numata Resnick rehearsing Steven Stucky's Piano quartet at June in Buffalo 2015","Huebner, Eric - Piano ^^ Detwiler, Mia - Violin ^^ Golove, Jonathan, 1966- - Violoncello ^^ Numata Resnick, Yuki - Viola ^^ Musicians",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2015-06-03,"Music Library","Copyright by Irene Haupt",,"Color digital image",,"Image ^^ Still image","Mus. Arc. 74 ^^ ubmu0074_188.tif","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/3c5c14a88aaba17029913f22e1a2d625.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
77842,https://digital.lib.buffalo.edu/items/show/77842,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Conductor Daniel Bassin with cellist Veronica Nettles looking at the score of Augusta Read Thomas's Passion prayers at June in Buffalo 2015","Bassin, Daniel - Conductor ^^ Nettles, Veronica - Violoncello ^^ Conductors ^^ Violoncellists",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2015-06-03,"Music Library","Copyright by Irene Haupt",,"Color digital image",,"Image ^^ Still image","Mus. Arc. 74 ^^ ubmu0074_187.tif","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/00e8cfe3a62388ca003afb0693760ebc.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
77841,https://digital.lib.buffalo.edu/items/show/77841,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Conductor Eduardo Leandro and members of the New York New Music Ensemble, Stephen Gosling, Chris Finckel, Curtis Macomber, Mike Truesdell, Jean Kopperud, and Emi Ferguson at June in Buffalo 2015","Leandro, Eduardo - Conductor ^^ New York New Music Ensemble - Ensemble ^^ Gosling, Stephen - Piano ^^ Macomber, Curtis - Violin ^^ Finckel, Chris ^^ Kopperud, Jean ^^ Ferguson, Emi ^^ Truesdell, Mike, 1984- ^^ Conductors ^^ Musical groups",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2015-06-03,"Music Library","Copyright by Irene Haupt",,"Color digital image",,"Image ^^ Still image","Mus. Arc. 74 ^^ ubmu0074_186.tif","Frank B. and Cameron Baird Music Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/1de333090b57aad857dd6dcb069a59b8.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
77840,https://digital.lib.buffalo.edu/items/show/77840,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Conductor Eduardo Leandro and members of the New York New Music Ensemble, Stephen Gosling, Chris Finckel, Curtis Macomber, Mike Truesdell, Jean Kopperud, and Emi Ferguson at June in Buffalo 2015","Leandro, Eduardo - Conductor ^^ New York New Music Ensemble - Ensemble ^^ Gosling, Stephen - Piano ^^ Macomber, Curtis - Violin ^^ Finckel, Chris ^^ Kopperud, Jean ^^ Ferguson, Emi ^^ Truesdell, Mike, 1984- ^^ Conductors ^^ Musical groups",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2015-06-03,"Music Library","Copyright by Irene Haupt",,"Color digital image",,"Image ^^ Still image","Mus. Arc. 74 ^^ ubmu0074_185.tif","Frank B. and Cameron Baird Music Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/a5ce65bc8c088deb74fa4b86982ee5cd.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
77839,https://digital.lib.buffalo.edu/items/show/77839,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Eduardo Leandro conducting pianist Nicholas Emmanuel and New York New Music Ensemble members violinist Curtis Macomber, cellist Chris Finckel, percussionist Mike Truesdell, and flutist Emi Ferguson at June in Buffalo 2015","Leandro, Eduardo - Conductor ^^ New York New Music Ensemble - Ensemble ^^ Emmanuel, Nicholas - Piano ^^ Macomber, Curtis - Violin ^^ Finckel, Chris ^^ Kopperud, Jean ^^ Ferguson, Emi ^^ Truesdell, Mike, 1984- ^^ Conductors ^^ Musical groups",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2015-06-03,"Music Library","Copyright by Irene Haupt",,"Color digital image",,"Image ^^ Still image","Mus. Arc. 74 ^^ ubmu0074_184.tif","Frank B. and Cameron Baird Music Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/de2e0098674f0de716d4c505d6f4b10b.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
77838,https://digital.lib.buffalo.edu/items/show/77838,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Eduardo Leandro conducting pianist Nicholas Emmanuel and New York New Music Ensemble members violinist Curtis Macomber, cellist Chris Finckel, percussionist Mike Truesdell, and flutist Emi Ferguson at June in Buffalo 2015","Leandro, Eduardo - Conductor ^^ New York New Music Ensemble - Ensemble ^^ Emmanuel, Nicholas - Piano ^^ Macomber, Curtis - Violin ^^ Finckel, Chris ^^ Kopperud, Jean ^^ Ferguson, Emi ^^ Conductors ^^ Musical groups",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2015-06-03,"Music Library","Copyright by Irene Haupt",,"Color digital image",,"Image ^^ Still image","Mus. Arc. 74 ^^ ubmu0074_183.tif","Frank B. and Cameron Baird Music Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/937b9289cbdf886e78819ab886def98d.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
77837,https://digital.lib.buffalo.edu/items/show/77837,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Eduardo Leandro conducting pianist Nicholas Emmanuel and New York New Music Ensemble members violinist Curtis Macomber, cellist Chris Finckel, percussionist Mike Truesdell, clarinetist Jean Kopperud, and flutist Emi Ferguson at June in Buffalo 2015","Leandro, Eduardo - Conductor ^^ New York New Music Ensemble - Ensemble ^^ Emmanuel, Nicholas - Piano ^^ Macomber, Curtis - Violin ^^ Finckel, Chris ^^ Kopperud, Jean ^^ Ferguson, Emi ^^ Conductors ^^ Musical groups",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2015-06-03,"Music Library","Copyright by Irene Haupt",,"Color digital image",,"Image ^^ Still image","Mus. Arc. 74 ^^ ubmu0074_182.tif","Frank B. and Cameron Baird Music Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/edebb3529c0027697a2651310b6ec6ac.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
77836,https://digital.lib.buffalo.edu/items/show/77836,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Pianist Stephen Gosling, violinist Curtis Macomber, and cellist Chris Finckel applauding a composer after a performance at June in Buffalo 2015","Gosling, Stephen - Piano ^^ Macomber, Curtis - Violin ^^ Finckel, Chris - Violoncello ^^ Pianists ^^ Violinists ^^ Violoncellists",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2015-06-03,"Music Library","Copyright by Irene Haupt",,"Color digital image",,"Image ^^ Still image","Mus. Arc. 74 ^^ ubmu0074_181.tif","Frank B. and Cameron Baird Music Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/806968833a541e512da1387601b93341.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
77835,https://digital.lib.buffalo.edu/items/show/77835,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Pianist Stephen Gosling, violinist Curtis Macomber, and cellist Chris Finckel performing at June in Buffalo 2015","Gosling, Stephen - Piano ^^ Macomber, Curtis - Violin ^^ Finckel, Chris - Violoncello ^^ Pianists ^^ Violinists ^^ Violoncellists",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2015-06-03,"Music Library","Copyright by Irene Haupt",,"Color digital image",,"Image ^^ Still image","Mus. Arc. 74 ^^ ubmu0074_180.tif","Frank B. and Cameron Baird Music Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/0ff70599376c23b2808593d2cbed4499.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
77834,https://digital.lib.buffalo.edu/items/show/77834,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Conductor Eduardo Leandro with New York New Music Ensemble members Stephen Gosling, Curtis Macomber, Chris Finckel, Jean Kopperud, and Emi Ferguson after a performance at June in Buffalo 2015","Leandro, Eduardo - Conductor ^^ New York New Music Ensemble - Ensemble ^^ Gosling, Stephen - Piano ^^ Macomber, Curtis - Violin ^^ Finckel, Chris ^^ Kopperud, Jean ^^ Ferguson, Emi ^^ Conductors ^^ Musical groups",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2015-06-03,"Music Library","Copyright by Irene Haupt",,"Color digital image",,"Image ^^ Still image","Mus. Arc. 74 ^^ ubmu0074_179.tif","Frank B. and Cameron Baird Music Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/0de0da56129f03fc91da2f992c49112a.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
77833,https://digital.lib.buffalo.edu/items/show/77833,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Eduardo Leandro conducting New York New Music Ensemble members Stephen Gosling, Curtis Macomber, Chris Finckel, Jean Kopperud, and Emi Ferguson in a performance at June in Buffalo 2015","Leandro, Eduardo - Conductor ^^ New York New Music Ensemble - Ensemble ^^ Gosling, Stephen - Piano ^^ Macomber, Curtis - Violin ^^ Finckel, Chris ^^ Kopperud, Jean ^^ Ferguson, Emi ^^ Conductors ^^ Musical groups",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2015-06-03,"Music Library","Copyright by Irene Haupt",,"Color digital image",,"Image ^^ Still image","Mus. Arc. 74 ^^ ubmu0074_178.tif","Frank B. and Cameron Baird Music Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/ace0a1595b75082d016a986458d8a773.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
77832,https://digital.lib.buffalo.edu/items/show/77832,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Conductor Eduardo Leandro looking at a score with composer Weijun Chen at June in Buffalo 2015","Leandro, Eduardo - Conductor ^^ Chen, Weijun, 1990- - Composer ^^ Conductors ^^ Composers",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2015-06-03,"Music Library","Copyright by Irene Haupt",,"Color digital image",,"Image ^^ Still image","Mus. Arc. 74 ^^ ubmu0074_177.tif","Frank B. and Cameron Baird Music Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/d34072a15537e230936344965aa4a747.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
77831,https://digital.lib.buffalo.edu/items/show/77831,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Brad Lubman conducting a rehearsal of David Felder's Les quatre temps cardinaux with soprano Heather Buck, bass Ethan Herschenfeld, Ensemble Signal, and the Slee Sinfonietta at June in Buffalo 2015","Lubman, Brad - Conductor ^^ Buck, Heather - Voice (Soprano) ^^ Herschenfeld, Ethan - Voice (Bass) ^^ Signal (Musical group : 2008- ) - Ensemble ^^ Slee Sinfonietta ^^ Conductors ^^ Musicians ^^ Vocalists",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2015-06-03,"Music Library","Copyright by Irene Haupt",,"Color digital image",,"Image ^^ Still image","Mus. Arc. 74 ^^ ubmu0074_176.tif","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/4bfbab55addf1208719344e57196f2e9.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
77830,https://digital.lib.buffalo.edu/items/show/77830,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Brad Lubman conducting a rehearsal of David Felder's Les quatre temps cardinaux with soprano Heather Buck, bass Ethan Herschenfeld, Ensemble Signal, and the Slee Sinfonietta at June in Buffalo 2015","Lubman, Brad - Conductor ^^ Buck, Heather - Voice (Soprano) ^^ Herschenfeld, Ethan - Voice (Bass) ^^ Signal (Musical group : 2008- ) - Ensemble ^^ Slee Sinfonietta ^^ Conductors ^^ Musicians ^^ Vocalists",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2015-06-03,"Music Library","Copyright by Irene Haupt",,"Color digital image",,"Image ^^ Still image","Mus. Arc. 74 ^^ ubmu0074_175.tif","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/6d77bd69ed880fc199a074310bf72375.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
77829,https://digital.lib.buffalo.edu/items/show/77829,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Brad Lubman conducting in a rehearsal of David Felder's Les quatre temps cardinaux with soprano Heather Buck, Ensemble Signal, and the Slee Sinfonietta at June in Buffalo 2015","Lubman, Brad - Conductor ^^ Buck, Heather - Voice (Soprano) ^^ Signal (Musical group : 2008- ) - Ensemble ^^ Slee Sinfonietta - Ensemble ^^ Conductors ^^ Female singers ^^ Musicians",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2015-06-03,"Music Library","Copyright by Irene Haupt",,"Color digital image",,"Image ^^ Still image","Mus. Arc. 74 ^^ ubmu0074_174.tif","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/1164725c724d182c9ac61141afe60112.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
77828,https://digital.lib.buffalo.edu/items/show/77828,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Pianist Stephen Gosling rehearsing with composer Stephen Yip at June in Buffalo 2015","Gosling, Stephen - Piano ^^ Yip, Stephen, 1971- - Composer ^^ Pianists ^^ Composers",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2015-06-03,"Music Library","Copyright by Irene Haupt",,"Color digital image",,"Image ^^ Still image","Mus. Arc. 74 ^^ ubmu0074_173.tif","Frank B. and Cameron Baird Music Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/1eaeff4896771f2da5e2d61ca5d8f2ac.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
