﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Video URL","Item Type Metadata:3D Image","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",Scripto:Transcription,Scripto:Status,"Scripto:Percent Needs Review","Scripto:Percent Completed",Scripto:Weight,"Monitor:Metadata Status","Monitor:Transcription Status","Monitor:Translation Status","Monitor:Research Status","Monitor:Facsimile Permission Status","Monitor:Copyright Status for the Transcription","Monitor:Transcription Difficulty","Monitor:Editor’s Notes","Monitor:Administrative Notes","Monitor:Publish Record","Monitor:Publish Images","Monitor:Publish Transcription",tags,file,itemType,collection,public,featured
23935,https://digital.lib.buffalo.edu/items/show/23935,,,,,2015-02-24,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Women's Track and Field team members 2, 1981 season","Track and field for women^^Track and field athletes^^ State University of New York at Buffalo--Track and field","Players from the 1981 UB Women's Track team pose for a photograph.",,"Public Affairs Photo Collection, 7849","State University of New York at Buffalo",1981-03-27,"State University of New York at Buffalo. University Archives","Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/jpeg,,"Still Image",UBS_7849_006^^UBS_7849_006.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LIB-004-women,Women's sports 1980-1989,Women's track and field,Women's track and field 1980-1989",https://digital.lib.buffalo.edu/files/original/03c5407b7249935c599556aeb99d7fa8.jpg,"Still Image","UB Sports History Collection",1,0
27994,https://digital.lib.buffalo.edu/items/show/27994,,,,,2013-09,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Women's Track and Field team members 2, 1982 season","Track and field for women^^ Track and field athletes^^State University of New York at Buffalo--Track and field","Members of the 1982 Women's Track team pose for a photograph.","Nowak, Ed L.","Public Affairs Photo Collection, 8534","State University of New York at Buffalo",1982-04-15,"State University of New York at Buffalo. University Archives","Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/jpeg,,"Still Image",UBS_8534_020^^UBS_8534_020.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LIB-004-women,Women's sports 1980-1989,Women's track and field,Women's track and field 1980-1989",https://digital.lib.buffalo.edu/files/original/b673142236102d88b47ec3900ef06546.jpg,"Still Image","UB Sports History Collection",1,0
23936,https://digital.lib.buffalo.edu/items/show/23936,,,,,2015-02-24,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Women's Track and Field team members 3, 1981 season","Track and field for women^^Track and field athletes^^ State University of New York at Buffalo--Track and field","Players from the 1981 UB Women's Track team pose for a photograph.",,"Public Affairs Photo Collection, 7849","State University of New York at Buffalo",1981-03-27,"State University of New York at Buffalo. University Archives","Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/jpeg,,"Still Image",UBS_7849_008^^UBS_7849_008.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LIB-004-women,Women's sports 1980-1989,Women's track and field,Women's track and field 1980-1989",https://digital.lib.buffalo.edu/files/original/015fb9b04dc554d79f999c5caba78d2b.jpg,"Still Image","UB Sports History Collection",1,0
27995,https://digital.lib.buffalo.edu/items/show/27995,,,,,2013-09,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Women's Track and Field team members 3, 1982 season","Track and field for women^^ Track and field athletes^^ State University of New York at Buffalo--Track and field","Members of the 1982 Women's Track team pose for a photograph.","Nowak, Ed L.","Public Affairs Photo Collection, 8534","State University of New York at Buffalo",1982-04-15,"State University of New York at Buffalo. University Archives","Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/jpeg,,"Still Image",UBS_8534_026^^UBS_8534_026.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LIB-004-women,Women's sports 1980-1989,Women's track and field,Women's track and field 1980-1989",https://digital.lib.buffalo.edu/files/original/e8f2510de53e14ad974e6dacbff6e998.jpg,"Still Image","UB Sports History Collection",1,0
23937,https://digital.lib.buffalo.edu/items/show/23937,,,,,2015-02-24,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,," State University of New York at Buffalo. University Archives","UB Women's Track and Field team members 4, 1981 season","Track and field for women^^Track and field athletes^^ State University of New York at Buffalo--Track and field","Players from the 1981 UB Women's Track team pose for a photograph.",,"Public Affairs Photo Collection, 7849"," State University of New York at Buffalo",1981-03-27," State University of New York at Buffalo. University Archives","Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/jpeg,,"Still Image",UBS_7849_009^^UBS_7849_009.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LIB-004-women,Women's sports 1980-1989,Women's track and field,Women's track and field 1980-1989",https://digital.lib.buffalo.edu/files/original/a72e36233d73700086e2a96eea58e08d.jpg,"Still Image","UB Sports History Collection",1,0
23938,https://digital.lib.buffalo.edu/items/show/23938,,,,,2015-02-24,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Women's Track and Field team members 5, 1981 season","Track and field for women^^Track and field athletes^^ State University of New York at Buffalo--Track and field","Players from the 1981 Women's Track team pose for a photograph.",,"Public Affairs Photo Collection, 7849","State University of New York at Buffalo",1981-03-27,"State University of New York at Buffalo. University Archives","Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/jpeg,,"Still Image",UBS_7849_011^^UBS_7849_011.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LIB-004-women,Women's sports 1980-1989,Women's track and field,Women's track and field 1980-1989",https://digital.lib.buffalo.edu/files/original/114f0e34af91543a230d7f2c78dfd09f.jpg,"Still Image","UB Sports History Collection",1,0
23939,https://digital.lib.buffalo.edu/items/show/23939,,,,,2015-02-24,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Women's Track and Field team members 6, 1981 season","Track and field for women^^Track and field athletes^^ State University of New York at Buffalo--Track and field","Players from the 1981 UB Women's Track team pose for a photograph.",,"Public Affairs Photo Collection, 7849","State University of New York at Buffalo",1981-03-27,"State University of New York at Buffalo. University Archives","Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/jpeg,,"Still Image",UBS_7849_014^^UBS_7849_014.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LIB-004-women,Women's sports 1980-1989,Women's track and field,Women's track and field 1980-1989",https://digital.lib.buffalo.edu/files/original/802dce0dea58948dfcb62d7695796dcb.jpg,"Still Image","UB Sports History Collection",1,0
23955,https://digital.lib.buffalo.edu/items/show/23955,,,,,2015-02-24,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,," State University of New York at Buffalo. University Archives","UB Women's Track and Field team runner in a race","Track and field for women^^Track and field athletes
 ^^Runners (Sports)^^ State University of New York at Buffalo--Track and field","Member of the UB Women's Track and Field team runs her race.",,"University Archives Photographs, 80K"," State University of New York at Buffalo",unknown," State University of New York at Buffalo. University Archives","Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/jpeg,,"Still Image",UBS_80K_WTrack_02^^UBS_80K_WTrack_02.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LIB-004-women,Women's sports,Women's track and field",https://digital.lib.buffalo.edu/files/original/8982f269ca4728423710742e8da3b383.jpg,"Still Image","UB Sports History Collection",1,0
23932,https://digital.lib.buffalo.edu/items/show/23932,,,,,2015-02-24,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,," State University of New York at Buffalo. University Archives","UB Women's Track and Field team, 1981 season","Track and field for women^^Track and field athletes^^ State University of New York at Buffalo--Track and field","Members of the 1981 UB Women's Track team pose for the team photograph.",,"Public Affairs Photo Collection, 7849"," State University of New York at Buffalo",1981-03-27," State University of New York at Buffalo. University Archives","Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/jpeg,,"Still Image",UBS_7849_002^^UBS_7849_002.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LIB-004-women,Women's sports 1980-1989,Women's track and field,Women's track and field 1980-1989",https://digital.lib.buffalo.edu/files/original/f985cc4c34d4a85d3f8db6cbf6725e19.jpg,"Still Image","UB Sports History Collection",1,0
23968,https://digital.lib.buffalo.edu/items/show/23968,,,,,2015-02-24,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Women's Track and Field team, 1982 season","Track and field for women^^Track and field athletes^^State University of New York at Buffalo--Track and field","UB Women's Track team pose for the team photograph.",,"University Archives Photographs, 80K","State University of New York at Buffalo",1982-04-15,"State University of New York at Buffalo. University Archives","Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/jpeg,,"Still Image",UBS_80K_WTrack_01^^UBS_80K_WTrack_01.jpeg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LIB-004-women,Women's sports 1980-1989,Women's track and field,Women's track and field 1980-1989",https://digital.lib.buffalo.edu/files/original/1e83e7a75e0b6b1f391a36bf69f4220c.jpg,"Still Image","UB Sports History Collection",1,0
27992,https://digital.lib.buffalo.edu/items/show/27992,,,,,2013-09,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Women's Track and Field team, 1982 season","Track and field for women^^ Track and field athletes^^State University of New York at Buffalo--Track and field","The UB Women's Track team pose for the team photo","Nowak, Ed L.","Public Affairs Photo Collection, 8534","State University of New York at Buffalo",1982-04-15,"State University of New York at Buffalo. University Archives","Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_8534_002^^UBS_8534_002.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LIB-004-women,Women's track and field,Women's track and field 1980-1989",https://digital.lib.buffalo.edu/files/original/2a2efeb0c2695f7a40fda38d97315ff0.jpg,"Still Image","UB Sports History Collection",1,0
23957,https://digital.lib.buffalo.edu/items/show/23957,,,,,2015-02-24,,,,,,,,,,,,,,"LIB--004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Women's Volleyball  team","Volleyball for women^^State University of New York at Buffalo--Volleyball^^ ","UB Women's Volleyball team poses for the team photograph.",,"University Archives Photographs, 80K","State University of New York at Buffalo",unknown,"State University of New York at Buffalo. University Archives","Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/jpeg,,"Still Image",UBS_80K_WVolleyball_01^^UBS_80K_WVolleyball_01.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LIB-004-women,Women's sports,Women's volleyball",https://digital.lib.buffalo.edu/files/original/33b6e1abf9110ad004e91cd846c31f3d.jpg,"Still Image","UB Sports History Collection",1,0
28016,https://digital.lib.buffalo.edu/items/show/28016,,,,,2015-02-24,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Women's Volleyball game action in front of spectators, 1989 season","Volleyball for women^^ State University of New York at Buffalo--Volleyball^^ Volleyball players","UB Volleyball player puts the ball back over the net during a game.","Lewis, Mark","Public Affairs Photo Collection, 14673","State University of New York at Buffalo",1989-09-09,"State University of New York at Buffalo. University Archives","Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/jpeg,,"Still Image",UBS_14673_034^^UBS_14673_034.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LIB-004-women,Women's  volleyball 1980-1989,Women's sports 1980-1989,Women's volleyball",https://digital.lib.buffalo.edu/files/original/8f0fc4814ca7ca9af6b95ea07ca810ae.jpg,"Still Image","UB Sports History Collection",1,0
78077,https://digital.lib.buffalo.edu/items/show/78077,,,,,2016-02-11,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Women's Volleyball players at the net, 1960-1961 season","Volleyball for women^^University of Buffalo--Volleyball",,,"Buffalonian, 1961","State University of New York at Buffalo",1961,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1961WS_0053^^UBS_1961WS_0053.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LIB-004-women,Women's sports 1960-1969,Women's volleyball,Women's volleyball 1960-1969",https://digital.lib.buffalo.edu/files/original/c17e42543bf9308e3c24599a5a39811b.tif,,"UB Sports History Collection",1,0
28009,https://digital.lib.buffalo.edu/items/show/28009,,,,,2015-02-24,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Women's Volleyball players in action at the net, 1987 season","Volleyball for women^^ State University of New York at Buffalo--Volleyball^^Volleyball players","UB Volleyball players blocking in the air during a game.","Tong, Simon","Public Affairs Photo Collection, 11831","State University of New York at Buffalo",1987-10-27,"State University of New York at Buffalo. University Archives","Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/jpeg,,"Still Image",UBS_11831_027^^UBS_11831_027.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LIB-004-women,Women's sports 1980-1989,Women's volleyball,Women's volleyball 1980-1989",https://digital.lib.buffalo.edu/files/original/913b80c7130f7e010278592c136d1016.jpg,"Still Image","UB Sports History Collection",1,0
28000,https://digital.lib.buffalo.edu/items/show/28000,,,,,,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Women's Volleyball players in action, 1983 season","Volleyball for women^^ State University of New York at Buffalo--Volleyball^^ Volleyball players","UB Volleyball players jump to block the ball over the net.","Sulley, Jim","Public Affairs Photo Collection, 9479","State University of New York at Buffalo",1983-10-22,"State University of New York at Buffalo. University Archives","Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/jpeg,,"Still Image",UBS_9479_007^^UBS_9479_007.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LIB-004-women,Women's  volleyball 1980-1989,Women's sports 1980-1989,Women's volleyball",https://digital.lib.buffalo.edu/files/original/d6fb4d2ce7c906c730e89d05ff4c30a7.jpg,"Still Image","UB Sports History Collection",1,0
23958,https://digital.lib.buffalo.edu/items/show/23958,,,,,2015-02-24,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York  at Buffalo. University Archives","UB Women's Volleyball team celebrates a victory","Volleyball for women^^ State University of New York at Buffalo--Volleyball","UB Women's Volleyball team celebrates on the court after  defeating an opposing team.",,"University Archives Photographs, 80K","State University of New York  at Buffalo",unknown,"State University of New York  at Buffalo. University Archives","Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/jpeg,,"Still Image",UBS_80K_WVolleyball_02^^UBS_80K_WVolleyball_02.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LIB-004-women,Volleyball,Women's sports,Women's volleyball",https://digital.lib.buffalo.edu/files/original/751b7918b9aecf1f8e482c40d4bf9aae.jpg,"Still Image","UB Sports History Collection",1,0
28014,https://digital.lib.buffalo.edu/items/show/28014,,,,,2015-02-24,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Women's Volleyball team coach with his team at  practice, 1988 season","Volleyball coaches^^Volleyball coaches^^ State University of New York at Buffalo--Volleyball","UB Women's Volleyball Team coach instructs during a team practice.","Marchese, Lisa","Public Affairs Photo Collection, 12796","State University of New York at Buffalo",1988-09-22,"State University of New York at Buffalo. University Archives","Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/jpeg,,"Still Image",UBS_12796_030^^UBS_12796_030.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LIB-004-women,Volleyball coaches,Women's  volleyball 1980-1989,Women's sports 1980-1989,Women's volleyball",https://digital.lib.buffalo.edu/files/original/e7234e9d6d60afaca362713d94e5f737.jpg,"Still Image","UB Sports History Collection",1,0
56192,https://digital.lib.buffalo.edu/items/show/56192,,,,,2016-01-04,,,,,,,,,,,,,,"LIB-004
^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB wrestler artfully avoids being pinned, 1966-1967 season","Wrestling^^State University of New York at Buffalo—Wrestling",,,"Buffalonian, 1967","State University of New York at Buffalo",1967,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1967WR_0101^^UBS_1967WR_0101.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wrestling,Wrestling 1960-1969",https://digital.lib.buffalo.edu/files/original/2bb4387f3beb75ce874e45c56ec10ae7.tif,,"UB Sports History Collection",1,0
56181,https://digital.lib.buffalo.edu/items/show/56181,,,,,2016-01-04,,,,,,,,,,,,,,"LIB-004
^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB wrestler attempts to gain advantage on his opponent, 1964-1965 season","Wrestling^^State University of New York at Buffalo—Wrestling",,,"Buffalonian, 1965","State University of New York at Buffalo",1965,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1965WR_0125^^UBS_1965WR_0125.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wrestling,Wrestling 1960-1969",https://digital.lib.buffalo.edu/files/original/7e3198d5f3c77c7a64096a30e589d0bf.tif,,"UB Sports History Collection",1,0
