﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Video URL","Item Type Metadata:3D Image","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",Scripto:Transcription,Scripto:Status,"Scripto:Percent Needs Review","Scripto:Percent Completed",Scripto:Weight,"Monitor:Metadata Status","Monitor:Transcription Status","Monitor:Translation Status","Monitor:Research Status","Monitor:Facsimile Permission Status","Monitor:Copyright Status for the Transcription","Monitor:Transcription Difficulty","Monitor:Editor’s Notes","Monitor:Administrative Notes","Monitor:Publish Record","Monitor:Publish Images","Monitor:Publish Transcription",tags,file,itemType,collection,public,featured
77948,https://digital.lib.buffalo.edu/items/show/77948,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Conductor Brad Lubman, soloists Heather Buck and Ethan Herschenfeld, and the Slee Sinfonietta with Ensemble Signal after the June in Buffalo 2015 performance of David Felder's Les quatre temps cardinaux","Lubman, Brad - Conductor ^^ Slee Sinfonietta - Ensemble ^^ Buck, Heather - Voice (Soprano) ^^ Herschenfeld, Ethan - Voice (Bass) ^^ Signal (Musical group : 2008- ) ^^ Conductors ^^ Musicians",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2015-06-06,"Music Library","Copyright by Irene Haupt",,"Color digital image",,"Image ^^ Still image","Mus. Arc. 74 ^^ ubmu0074_355.tif","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/5d90fe6cc23ae07175b2440ce45fae31.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
77947,https://digital.lib.buffalo.edu/items/show/77947,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Conductor Brad Lubman, soloists Heather Buck and Ethan Herschenfeld, and the Slee Sinfonietta with Ensemble Signal after the June in Buffalo 2015 performance of David Felder's Les quatre temps cardinaux","Lubman, Brad - Conductor ^^ Slee Sinfonietta - Ensemble ^^ Buck, Heather - Voice (Soprano) ^^ Herschenfeld, Ethan - Voice (Bass) ^^ Signal (Musical group : 2008- ) ^^ Conductors ^^ Musicians",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2015-06-06,"Music Library","Copyright by Irene Haupt",,"Color digital image",,"Image ^^ Still image","Mus. Arc. 74 ^^ ubmu0074_354.tif","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/9196ea9cf776fea25ec7374ddf243ce2.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
77946,https://digital.lib.buffalo.edu/items/show/77946,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Conductor Brad Lubman, soloists Heather Buck and Ethan Herschenfeld, and the Slee Sinfonietta with Ensemble Signal during the June in Buffalo 2015 performance of David Felder's Les quatre temps cardinaux","Lubman, Brad - Conductor ^^ Slee Sinfonietta - Ensemble ^^ Buck, Heather - Voice (Soprano) ^^ Herschenfeld, Ethan - Voice (Bass) ^^ Signal (Musical group : 2008- ) ^^ Conductors ^^ Musicians",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2015-06-06,"Music Library","Copyright by Irene Haupt",,"Color digital image",,"Image ^^ Still image","Mus. Arc. 74 ^^ ubmu0074_353.tif","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/4ddb5afd7a610cd6aa6e0334bf15587b.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
77945,https://digital.lib.buffalo.edu/items/show/77945,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Conductor Brad Lubman, soloists Heather Buck and Ethan Herschenfeld, and the Slee Sinfonietta with Ensemble Signal during the June in Buffalo 2015 performance of David Felder's Les quatre temps cardinaux","Lubman, Brad - Conductor ^^ Slee Sinfonietta - Ensemble ^^ Buck, Heather - Voice (Soprano) ^^ Herschenfeld, Ethan - Voice (Bass) ^^ Signal (Musical group : 2008- ) ^^ Conductors ^^ Musicians",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2015-06-06,"Music Library","Copyright by Irene Haupt",,"Color digital image",,"Image ^^ Still image","Mus. Arc. 74 ^^ ubmu0074_352.tif","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/95cb80897f5ec7547bae9455e4aa7c7c.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
77944,https://digital.lib.buffalo.edu/items/show/77944,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Conductor Brad Lubman, soloists Heather Buck and Ethan Herschenfeld, and the Slee Sinfonietta with Ensemble Signal during the June in Buffalo 2015 performance of David Felder's Les quatre temps cardinaux","Lubman, Brad - Conductor ^^ Slee Sinfonietta - Ensemble ^^ Buck, Heather - Voice (Soprano) ^^ Herschenfeld, Ethan - Voice (Bass) ^^ Signal (Musical group : 2008- ) ^^ Conductors ^^ Musicians",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2015-06-06,"Music Library","Copyright by Irene Haupt",,"Color digital image",,"Image ^^ Still image","Mus. Arc. 74 ^^ ubmu0074_351.tif","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/0bc94f3cf1c29b21155247f0bdf44f4d.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
77943,https://digital.lib.buffalo.edu/items/show/77943,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Conductor Brad Lubman, soloists Heather Buck and Ethan Herschenfeld, and the Slee Sinfonietta with Ensemble Signal during the June in Buffalo 2015 performance of David Felder's Les quatre temps cardinaux","Lubman, Brad - Conductor ^^ Slee Sinfonietta - Ensemble ^^ Buck, Heather - Voice (Soprano) ^^ Herschenfeld, Ethan - Voice (Bass) ^^ Signal (Musical group : 2008- ) ^^ Conductors ^^ Musicians",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2015-06-06,"Music Library","Copyright by Irene Haupt",,"Color digital image",,"Image ^^ Still image","Mus. Arc. 74 ^^ ubmu0074_350.tif","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/3a14265e4e516c5eddc744814e63bda5.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
77942,https://digital.lib.buffalo.edu/items/show/77942,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Conductor Brad Lubman, soloists Heather Buck and Ethan Herschenfeld, and the Slee Sinfonietta with Ensemble Signal during the June in Buffalo 2015 performance of David Felder's Les quatre temps cardinaux","Lubman, Brad - Conductor ^^ Slee Sinfonietta - Ensemble ^^ Buck, Heather - Voice (Soprano) ^^ Herschenfeld, Ethan - Voice (Bass) ^^ Signal (Musical group : 2008- ) ^^ Conductors ^^ Musicians",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2015-06-06,"Music Library","Copyright by Irene Haupt",,"Color digital image",,"Image ^^ Still image","Mus. Arc. 74 ^^ ubmu0074_349.tif","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/42a14e91392bba34c627ae32cb92817b.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
77941,https://digital.lib.buffalo.edu/items/show/77941,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Conductor Brad Lubman, soloists Heather Buck and Ethan Herschenfeld, and the Slee Sinfonietta with Ensemble Signal during the June in Buffalo 2015 performance of David Felder's Les quatre temps cardinaux","Lubman, Brad - Conductor ^^ Slee Sinfonietta - Ensemble ^^ Buck, Heather - Voice (Soprano) ^^ Herschenfeld, Ethan - Voice (Bass) ^^ Signal (Musical group : 2008- ) ^^ Conductors ^^ Musicians",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2015-06-06,"Music Library","Copyright by Irene Haupt",,"Color digital image",,"Image ^^ Still image","Mus. Arc. 74 ^^ ubmu0074_348.tif","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/9aa1e0b82abd858dad9a024d33b1b57f.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
77940,https://digital.lib.buffalo.edu/items/show/77940,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Conductor Brad Lubman, soloists Heather Buck and Ethan Herschenfeld, and the Slee Sinfonietta with Ensemble Signal during the June in Buffalo 2015 performance of David Felder's Les quatre temps cardinaux","Lubman, Brad - Conductor ^^ Slee Sinfonietta - Ensemble ^^ Buck, Heather - Voice (Soprano) ^^ Herschenfeld, Ethan - Voice (Bass) ^^ Signal (Musical group : 2008- ) ^^ Conductors ^^ Musicians",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2015-06-06,"Music Library","Copyright by Irene Haupt",,"Color digital image",,"Image ^^ Still image","Mus. Arc. 74 ^^ ubmu0074_347.tif","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/accab682ab124259f2c4b8616d26f88b.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
77939,https://digital.lib.buffalo.edu/items/show/77939,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Conductor Brad Lubman, soloists Heather Buck and Ethan Herschenfeld, and the Slee Sinfonietta with Ensemble Signal during the June in Buffalo 2015 performance of David Felder's Les quatre temps cardinaux","Lubman, Brad - Conductor ^^ Slee Sinfonietta - Ensemble ^^ Buck, Heather - Voice (Soprano) ^^ Herschenfeld, Ethan - Voice (Bass) ^^ Signal (Musical group : 2008- ) ^^ Conductors ^^ Musicians",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2015-06-06,"Music Library","Copyright by Irene Haupt",,"Color digital image",,"Image ^^ Still image","Mus. Arc. 74 ^^ ubmu0074_346.tif","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/8ab477f5d14c5ff04d23f4168f25f267.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
77938,https://digital.lib.buffalo.edu/items/show/77938,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Conductor Brad Lubman, soloists Heather Buck and Ethan Herschenfeld, and the Slee Sinfonietta with Ensemble Signal during the June in Buffalo 2015 performance of David Felder's Les quatre temps cardinaux","Lubman, Brad - Conductor ^^ Slee Sinfonietta - Ensemble ^^ Buck, Heather - Voice (Soprano) ^^ Herschenfeld, Ethan - Voice (Bass) ^^ Signal (Musical group : 2008- ) ^^ Conductors ^^ Musicians",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2015-06-06,"Music Library","Copyright by Irene Haupt",,"Color digital image",,"Image ^^ Still image","Mus. Arc. 74 ^^ ubmu0074_345.tif","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/24b963e02b42e3b34976e991df66804a.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
77937,https://digital.lib.buffalo.edu/items/show/77937,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Conductor Brad Lubman, soloists Heather Buck and Ethan Herschenfeld, and the Slee Sinfonietta with Ensemble Signal during the June in Buffalo 2015 performance of David Felder's Les quatre temps cardinaux","Lubman, Brad - Conductor ^^ Slee Sinfonietta - Ensemble ^^ Buck, Heather - Voice (Soprano) ^^ Herschenfeld, Ethan - Voice (Bass) ^^ Signal (Musical group : 2008- ) ^^ Conductors ^^ Musicians",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2015-06-06,"Music Library","Copyright by Irene Haupt",,"Color digital image",,"Image ^^ Still image","Mus. Arc. 74 ^^ ubmu0074_344.tif","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/fb44ba63d4a4369c6f760d3c717c9076.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
77936,https://digital.lib.buffalo.edu/items/show/77936,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Conductor Brad Lubman, soloists Heather Buck and Ethan Herschenfeld, and the Slee Sinfonietta with Ensemble Signal during the June in Buffalo 2015 performance of David Felder's Les quatre temps cardinaux with video projection by Olivier Pasquet","Lubman, Brad - Conductor ^^ Slee Sinfonietta - Ensemble ^^ Buck, Heather - Voice (Soprano) ^^ Herschenfeld, Ethan - Voice (Bass) ^^ Signal (Musical group : 2008- ) ^^ Conductors ^^ Musicians",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2015-06-06,"Music Library","Copyright by Irene Haupt",,"Color digital image",,"Image ^^ Still image","Mus. Arc. 74 ^^ ubmu0074_343.tif","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/d2be15d2225fd000a0743cd9f59764e2.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
77935,https://digital.lib.buffalo.edu/items/show/77935,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Conductor Brad Lubman, soloists Heather Buck and Ethan Herschenfeld, and the Slee Sinfonietta with Ensemble Signal during the June in Buffalo 2015 performance of David Felder's Les quatre temps cardinaux with video projection by Olivier Pasquet","Lubman, Brad - Conductor ^^ Slee Sinfonietta - Ensemble ^^ Buck, Heather - Voice (Soprano) ^^ Herschenfeld, Ethan - Voice (Bass) ^^ Signal (Musical group : 2008- ) ^^ Conductors ^^ Musicians",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2015-06-06,"Music Library","Copyright by Irene Haupt",,"Color digital image",,"Image ^^ Still image","Mus. Arc. 74 ^^ ubmu0074_342.tif","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/2768fdb401e0d6e8977ef7efc9020075.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
77934,https://digital.lib.buffalo.edu/items/show/77934,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Conductor Brad Lubman, soloists Heather Buck and Ethan Herschenfeld, and the Slee Sinfonietta with Ensemble Signal during the June in Buffalo 2015 performance of David Felder's Les quatre temps cardinaux with video projection by Olivier Pasquet","Lubman, Brad - Conductor ^^ Slee Sinfonietta - Ensemble ^^ Buck, Heather - Voice (Soprano) ^^ Herschenfeld, Ethan - Voice (Bass) ^^ Signal (Musical group : 2008- ) ^^ Conductors ^^ Musicians",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2015-06-06,"Music Library","Copyright by Irene Haupt",,"Color digital image",,"Image ^^ Still image","Mus. Arc. 74 ^^ ubmu0074_341.tif","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/3e69db788eb2b47f0cd4366f97573257.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
77933,https://digital.lib.buffalo.edu/items/show/77933,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Conductor Brad Lubman, soloists Heather Buck and Ethan Herschenfeld, and the Slee Sinfonietta with Ensemble Signal during the June in Buffalo 2015 performance of David Felder's Les quatre temps cardinaux with video projection by Olivier Pasquet","Lubman, Brad - Conductor ^^ Slee Sinfonietta - Ensemble ^^ Buck, Heather - Voice (Soprano) ^^ Herschenfeld, Ethan - Voice (Bass) ^^ Signal (Musical group : 2008- ) ^^ Conductors ^^ Musicians",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2015-06-06,"Music Library","Copyright by Irene Haupt",,"Color digital image",,"Image ^^ Still image","Mus. Arc. 74 ^^ ubmu0074_340.tif","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/0f9530e50cda866c99f6dc5bda6b2ef3.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
77932,https://digital.lib.buffalo.edu/items/show/77932,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Conductor Brad Lubman, soloists Heather Buck and Ethan Herschenfeld, and the Slee Sinfonietta with Ensemble Signal during the June in Buffalo 2015 performance of David Felder's Les quatre temps cardinaux with video projection by Olivier Pasquet","Lubman, Brad - Conductor ^^ Slee Sinfonietta - Ensemble ^^ Buck, Heather - Voice (Soprano) ^^ Herschenfeld, Ethan - Voice (Bass) ^^ Signal (Musical group : 2008- ) ^^ Conductors ^^ Musicians",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2015-06-06,"Music Library","Copyright by Irene Haupt",,"Color digital image",,"Image ^^ Still image","Mus. Arc. 74 ^^ ubmu0074_339.tif","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/d87d7503075ee03d8a48a1fccbee730b.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
77931,https://digital.lib.buffalo.edu/items/show/77931,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Conductor Brad Lubman, soloists Heather Buck and Ethan Herschenfeld, and the Slee Sinfonietta with Ensemble Signal during the June in Buffalo 2015 performance of David Felder's Les quatre temps cardinaux with video projection by Olivier Pasquet","Lubman, Brad - Conductor ^^ Slee Sinfonietta - Ensemble ^^ Buck, Heather - Voice (Soprano) ^^ Herschenfeld, Ethan - Voice (Bass) ^^ Signal (Musical group : 2008- ) ^^ Conductors ^^ Musicians",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2015-06-06,"Music Library","Copyright by Irene Haupt",,"Color digital image",,"Image ^^ Still image","Mus. Arc. 74 ^^ ubmu0074_338.tif","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/d7a1e08d9a7418172860e7c8bbcdaf31.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
