49114,https://digital.lib.buffalo.edu/items/show/49114,,,,,"8/21/2008 14:30:00^^8/21/2008",,,,,1/8/2009,,,,,,,,,"University at Buffalo Student Newspapers",,,,,,,,"Argus Vol. 3 No. 18^^Argus Vol. 3 No. 18",,,,,,,,,,,,,,"Argus, 1950-03-27;  Vol. 3 No. 18","University of Buffalo Student Newspaper Archive","An archive of the Argus student newspaper from the University of Buffalo in New York.^^Image was scanned by OCLC at the Preservation Service Center in Bethlehem, PA.  Archivial image is an 8-bit greyscale tiff that was scanned from microfilm at 300 dpi.  The original file size was",,Microfilm,"University of Buffalo^^State University of New York at Buffalo ",3/27/1950,,"Public domain",,JP2,English,"Student newspaper^^Text",LIB-UA007^^argus-1950-03-27,"United States, New York, Erie County, Buffalo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/3d5d7f36d8b2e693767a26d8f3cbdd4c.pdf,Document,"University at Buffalo Student Newspapers, 1921-1950",1,0
49112,https://digital.lib.buffalo.edu/items/show/49112,,,,,"8/21/2008 14:30:00^^8/21/2008",,,,,1/8/2009,,,,,,,,,"University at Buffalo Student Newspapers",,,,,,,,"Argus Vol. 3 No. 17^^Argus Vol. 3 No. 17",,,,,,,,,,,,,,"Argus, 1950-03-20;  Vol. 3 No. 17","University of Buffalo Student Newspaper Archive","An archive of the Argus student newspaper from the University of Buffalo in New York.^^Image was scanned by OCLC at the Preservation Service Center in Bethlehem, PA.  Archivial image is an 8-bit greyscale tiff that was scanned from microfilm at 300 dpi.  The original file size was",,Microfilm,"University of Buffalo^^State University of New York at Buffalo",3/20/1950,,"Public domain",,JP2,English,"Student newspaper^^Text",LIB-UA007^^argus-1950-03-20,"United States, New York, Erie County, Buffalo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/1cd765575a95fe29a48c688fda165a9d.pdf,Document,"University at Buffalo Student Newspapers, 1921-1950",1,0
49110,https://digital.lib.buffalo.edu/items/show/49110,,,,,"8/21/2008 14:43:00^^8/21/2008",,,,,1/8/2009,,,,,,,,,"University at Buffalo Student Newspapers",,,,,,,,"Argus Vol. 3 No. 16^^Argus Vol. 3 No. 16",,,,,,,,,,,,,,"Argus, 1950-03-13;  Vol. 3 No. 16","University of Buffalo Student Newspaper Archive","An archive of the Argus student newspaper from the University of Buffalo in New York.^^Image was scanned by OCLC at the Preservation Service Center in Bethlehem, PA.  Archivial image is an 8-bit greyscale tiff that was scanned from microfilm at 300 dpi.  The original file size was",,Microfilm,"University of Buffalo^^State University of New York at Buffalo ",3/13/1950,,"Public domain",,JP2,English,"Student newspaper^^Text",LIB-UA007^^argus-1950-03-13,"United States, New York, Erie County, Buffalo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/7929b13c4af5ef213c5064adb50bdf7d.pdf,Document,"University at Buffalo Student Newspapers, 1921-1950",1,0
49108,https://digital.lib.buffalo.edu/items/show/49108,,,,,"8/21/2008 14:30:00^^8/21/2008",,,,,1/8/2009,,,,,,,,,"University at Buffalo Student Newspapers",,,,,,,,"Argus Vol. 3 No. 15^^Argus Vol. 3 No. 15",,,,,,,,,,,,,,"Argus, 1950-03-06;  Vol. 3 No. 15","University of Buffalo Student Newspaper Archive","An archive of the Argus student newspaper from the University of Buffalo in New York.^^Image was scanned by OCLC at the Preservation Service Center in Bethlehem, PA.  Archivial image is an 8-bit greyscale tiff that was scanned from microfilm at 300 dpi.  The original file size was",,Microfilm,"University of Buffalo^^State University of New York at Buffalo",3/6/1950,,"Public domain",,JP2,English,"Student newspaper^^Text",LIB-UA007^^argus-1950-03-06,"United States, New York, Erie County, Buffalo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/4463656e2f8aeb9f3a75ec7ee1e909c3.pdf,Document,"University at Buffalo Student Newspapers, 1921-1950",1,0
49105,https://digital.lib.buffalo.edu/items/show/49105,,,,,"8/21/2008 14:31:00^^8/21/2008",,,,,1/8/2009,,,,,,,,,"University at Buffalo Student Newspapers",,,,,,,,"Argus Vol. 3 No. 14^^Argus Vol. 3 No. 14",,,,,,,,,,,,,,"Argus, 1950-02-20;  Vol. 3 No. 14","University of Buffalo Student Newspaper Archive","An archive of the Argus student newspaper from the University of Buffalo in New York.^^Image was scanned by OCLC at the Preservation Service Center in Bethlehem, PA.  Archivial image is an 8-bit greyscale tiff that was scanned from microfilm at 300 dpi.  The original file size was",,Microfilm,"University of Buffalo^^State University of New York at Buffalo",2/20/1950,,"Public domain",,JP2,English,"Student newspaper^^Text",LIB-UA007^^argus-1950-02-20,"United States, New York, Erie County, Buffalo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/27f49fba70060669eeeed01a44b773ef.pdf,Document,"University at Buffalo Student Newspapers, 1921-1950",1,0
49103,https://digital.lib.buffalo.edu/items/show/49103,,,,,"8/21/2008 14:31:00^^8/21/2008",,,,,1/8/2009,,,,,,,,,"University at Buffalo Student Newspapers",,,,,,,,"Argus Vol. 3 No. 13^^Argus Vol. 3 No. 13",,,,,,,,,,,,,,"Argus, 1950-02-13;  Vol. 3 No. 13","University of Buffalo Student Newspaper Archive","An archive of the Argus student newspaper from the University of Buffalo in New York.^^Image was scanned by OCLC at the Preservation Service Center in Bethlehem, PA.  Archivial image is an 8-bit greyscale tiff that was scanned from microfilm at 300 dpi.  The original file size was",,Microfilm,"University of Buffalo^^State University of New York at Buffalo",2/13/1950,,"Public domain",,JP2,English,"Student newspaper^^Text",LIB-UA007^^argus-1950-02-13,"United States, New York, Erie County, Buffalo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/d3c087b10157b52582fb67a7513f1757.pdf,Document,"University at Buffalo Student Newspapers, 1921-1950",1,0
49100,https://digital.lib.buffalo.edu/items/show/49100,,,,,"8/21/2008 14:31:00^^8/21/2008",,,,,1/8/2009,,,,,,,,,"University at Buffalo Student Newspapers",,,,,,,,"Argus Vol. 3 No. 12^^Argus Vol. 3 No. 12",,,,,,,,,,,,,,"Argus, 1949-12-12;  Vol. 3 No. 12","University of Buffalo Student Newspaper Archive","An archive of the Argus student newspaper from the University of Buffalo in New York.^^Image was scanned by OCLC at the Preservation Service Center in Bethlehem, PA.  Archivial image is an 8-bit greyscale tiff that was scanned from microfilm at 300 dpi.  The original file size was",,Microfilm,"University of Buffalo^^State University of New York at Buffalo",12/12/1949,,"Public domain",,JP2,English,"Student newspaper^^Text",LIB-UA007^^argus-1949-12-12,"United States, New York, Erie County, Buffalo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/61246abb5db3525d333132162f6b01d1.pdf,Document,"University at Buffalo Student Newspapers, 1921-1950",1,0
49099,https://digital.lib.buffalo.edu/items/show/49099,,,,,"8/21/2008 14:31:00^^8/21/2008",,,,,1/8/2009,,,,,,,,,"University at Buffalo Student Newspapers",,,,,,,,"Argus Vol. 3 No. 11^^Argus Vol. 3 No. 11",,,,,,,,,,,,,,"Argus, 1949-12-05;  Vol. 3 No. 11","University of Buffalo Student Newspaper Archive","An archive of the Argus student newspaper from the University of Buffalo in New York.^^Image was scanned by OCLC at the Preservation Service Center in Bethlehem, PA.  Archivial image is an 8-bit greyscale tiff that was scanned from microfilm at 300 dpi.  The original file size was",,Microfilm,"University of Buffalo^^State University of New York at Buffalo",12/5/1949,,"Public domain",,JP2,English,"Student newspaper^^Text",LIB-UA007^^argus-1949-12-05,"United States, New York, Erie County, Buffalo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/7a6d64cd3a88d8c6553bfacd2e5ddb09.pdf,Document,"University at Buffalo Student Newspapers, 1921-1950",1,0
49097,https://digital.lib.buffalo.edu/items/show/49097,,,,,"8/21/2008 14:31:00^^8/21/2008",,,,,1/8/2009,,,,,,,,,"University at Buffalo Student Newspapers",,,,,,,,"Argus Vol. 3 No. 10^^Argus Vol. 3 No. 10",,,,,,,,,,,,,,"Argus, 1949-11-21;  Vol. 3 No. 10","University of Buffalo Student Newspaper Archive","An archive of the Argus student newspaper from the University of Buffalo in New York.^^Image was scanned by OCLC at the Preservation Service Center in Bethlehem, PA.  Archivial image is an 8-bit greyscale tiff that was scanned from microfilm at 300 dpi.  The original file size was",,Microfilm,"University of Buffalo^^State University of New York at Buffalo",11/21/1949,,"Public domain",,JP2,English,"Student newspaper^^Text",LIB-UA007^^argus-1949-11-21,"United States, New York, Erie County, Buffalo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/95254893ab172bffc4ded87965993ed1.pdf,Document,"University at Buffalo Student Newspapers, 1921-1950",1,0
49095,https://digital.lib.buffalo.edu/items/show/49095,,,,,"8/21/2008 14:31:00^^8/21/2008",,,,,1/8/2009,,,,,,,,,"University at Buffalo Student Newspapers",,,,,,,,"Argus Vol. 3 No. 9^^Argus Vol. 3 No. 9",,,,,,,,,,,,,,"Argus, 1949-11-14;  Vol. 3 No. 9","University of Buffalo Student Newspaper Archive","An archive of the Argus student newspaper from the University of Buffalo in New York.^^Image was scanned by OCLC at the Preservation Service Center in Bethlehem, PA.  Archivial image is an 8-bit greyscale tiff that was scanned from microfilm at 300 dpi.  The original file size was",,Microfilm,"University of Buffalo^^State University of New York at Buffalo",11/14/1949,,"Public domain",,JP2,English,"Student newspaper^^Text",LIB-UA007^^argus-1949-11-14,"United States, New York, Erie County, Buffalo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/3a6ab53cdd89f629ffc8715d2bd3fca3.pdf,Document,"University at Buffalo Student Newspapers, 1921-1950",1,0
49093,https://digital.lib.buffalo.edu/items/show/49093,,,,,"8/21/2008 14:31:00^^8/21/2008",,,,,1/8/2009,,,,,,,,,"University at Buffalo Student Newspapers",,,,,,,,"Argus Vol. 3 No. 8^^Argus Vol. 3 No. 8",,,,,,,,,,,,,,"Argus, 1949-11-07;  Vol. 3 No. 8","University of Buffalo Student Newspaper Archive","An archive of the Argus student newspaper from the University of Buffalo in New York.^^Image was scanned by OCLC at the Preservation Service Center in Bethlehem, PA.  Archivial image is an 8-bit greyscale tiff that was scanned from microfilm at 300 dpi.  The original file size was",,Microfilm,"University of Buffalo^^State University of New York at Buffalo",11/7/1949,,"Public domain",,JP2,English,"Student newspaper^^Text",LIB-UA007^^argus-1949-11-07,"United States, New York, Erie County, Buffalo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/6ffc5cd7e125f0d7d2ce34464f86ebb1.pdf,Document,"University at Buffalo Student Newspapers, 1921-1950",1,0
49091,https://digital.lib.buffalo.edu/items/show/49091,,,,,"8/21/2008 14:31:00^^8/21/2008",,,,,1/8/2009,,,,,,,,,"University at Buffalo Student Newspapers",,,,,,,,"Argus Vol. 3 No. 7^^Argus Vol. 3 No. 7",,,,,,,,,,,,,,"Argus, 1949-10-31;  Vol. 3 No. 7","University of Buffalo Student Newspaper Archive","An archive of the Argus student newspaper from the University of Buffalo in New York.^^Image was scanned by OCLC at the Preservation Service Center in Bethlehem, PA.  Archivial image is an 8-bit greyscale tiff that was scanned from microfilm at 300 dpi.  The original file size was",,Microfilm,"University of Buffalo^^State University of New York at Buffalo",10/31/1949,,"Public domain",,JP2,English,"Student newspaper^^Text",LIB-UA007^^argus-1949-10-31,"United States, New York, Erie County, Buffalo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/00775a72fe6f44f8f3454bb59d3512f2.pdf,Document,"University at Buffalo Student Newspapers, 1921-1950",1,0
49089,https://digital.lib.buffalo.edu/items/show/49089,,,,,"8/21/2008 14:31:00^^8/21/2008",,,,,1/8/2009,,,,,,,,,"University at Buffalo Student Newspapers",,,,,,,,"Argus Vol. 3 No. 6^^Argus Vol. 3 No. 6",,,,,,,,,,,,,,"Argus, 1949-10-24;  Vol. 3 No. 6","University of Buffalo Student Newspaper Archive","An archive of the Argus student newspaper from the University of Buffalo in New York.^^Image was scanned by OCLC at the Preservation Service Center in Bethlehem, PA.  Archivial image is an 8-bit greyscale tiff that was scanned from microfilm at 300 dpi.  The original file size was",,Microfilm,"University of Buffalo^^State University of New York at Buffalo",10/24/1949,,"Public domain",,JP2,English,"Student newspaper^^Text",LIB-UA007^^argus-1949-10-24,"United States, New York, Erie County, Buffalo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/e4b7cad1c4ce79762563d3077b5a5ffe.pdf,Document,"University at Buffalo Student Newspapers, 1921-1950",1,0
49087,https://digital.lib.buffalo.edu/items/show/49087,,,,,"8/21/2008 14:31:00^^8/21/2008",,,,,1/8/2009,,,,,,,,,"University at Buffalo Student Newspapers",,,,,,,,"Argus Vol. 3 No. 5^^Argus Vol. 3 No. 5",,,,,,,,,,,,,,"Argus, 1949-10-17;  Vol. 3 No. 5","University of Buffalo Student Newspaper Archive","An archive of the Argus student newspaper from the University of Buffalo in New York.^^Image was scanned by OCLC at the Preservation Service Center in Bethlehem, PA.  Archivial image is an 8-bit greyscale tiff that was scanned from microfilm at 300 dpi.  The original file size was",,Microfilm,"University of Buffalo^^State University of New York at Buffalo",10/17/1949,,"Public domain",,JP2,English,"Student newspaper^^Text",LIB-UA007^^argus-1949-10-17,"United States, New York, Erie County, Buffalo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/f6ef1fb9db9bd2582f8d08bb55476dab.pdf,Document,"University at Buffalo Student Newspapers, 1921-1950",1,0
49085,https://digital.lib.buffalo.edu/items/show/49085,,,,,"8/21/2008 14:31:00^^8/21/2008",,,,,1/8/2009,,,,,,,,,"University at Buffalo Student Newspapers",,,,,,,,"Argus Vol. 3 No. 4^^Argus Vol. 3 No. 4",,,,,,,,,,,,,,"Argus, 1949-10-10;  Vol. 3 No. 4","University of Buffalo Student Newspaper Archive","An archive of the Argus student newspaper from the University of Buffalo in New York.^^Image was scanned by OCLC at the Preservation Service Center in Bethlehem, PA.  Archivial image is an 8-bit greyscale tiff that was scanned from microfilm at 300 dpi.  The original file size was",,Microfilm,"University of Buffalo^^State University of New York at Buffalo ",10/10/1949,,"Public domain",,JP2,English,"Student newspaper^^Text",LIB-UA007^^argus-1949-10-10,"United States, New York, Erie County, Buffalo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/813521fc828421b13dec80800b866868.pdf,Document,"University at Buffalo Student Newspapers, 1921-1950",1,0
49083,https://digital.lib.buffalo.edu/items/show/49083,,,,,"8/21/2008 14:32:00^^8/21/2008",,,,,1/8/2009,,,,,,,,,"University at Buffalo Student Newspapers",,,,,,,,"Argus Vol. 3 No. 3^^Argus Vol. 3 No. 3",,,,,,,,,,,,,,"Argus, 1949-10-03;  Vol. 3 No. 3","University of Buffalo Student Newspaper Archive","An archive of the Argus student newspaper from the University of Buffalo in New York.^^Image was scanned by OCLC at the Preservation Service Center in Bethlehem, PA.  Archivial image is an 8-bit greyscale tiff that was scanned from microfilm at 300 dpi.  The original file size was",,Microfilm,"University of Buffalo^^State University of New York at Buffalo",10/3/1949,,"Public domain",,JP2,English,"Student newspaper^^Text",LIB-UA007^^argus-1949-10-03,"United States, New York, Erie County, Buffalo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/2df603c48276dcf7775a1cd2a355a1e1.pdf,Document,"University at Buffalo Student Newspapers, 1921-1950",1,0
49082,https://digital.lib.buffalo.edu/items/show/49082,,,,,"8/21/2008 14:32:00^^8/21/2008",,,,,1/8/2009,,,,,,,,,"University at Buffalo Student Newspapers",,,,,,,,"Argus Vol. 3 No. 2^^Argus Vol. 3 No. 2",,,,,,,,,,,,,,"Argus, 1949-09-26;  Vol. 3 No. 2","University of Buffalo Student Newspaper Archive","An archive of the Argus student newspaper from the University of Buffalo in New York.^^Image was scanned by OCLC at the Preservation Service Center in Bethlehem, PA.  Archivial image is an 8-bit greyscale tiff that was scanned from microfilm at 300 dpi.  The original file size was",,Microfilm,"University of Buffalo^^State University of New York at Buffalo",9/26/1949,,"Public domain",,JP2,English,"Student newspaper^^Text",LIB-UA007^^argus-1949-09-26,"United States, New York, Erie County, Buffalo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/b051b4563e4485d9fcf8b7fbe7644844.pdf,Document,"University at Buffalo Student Newspapers, 1921-1950",1,0
49080,https://digital.lib.buffalo.edu/items/show/49080,,,,,"8/21/2008 14:32:00^^8/21/2008",,,,,1/8/2009,,,,,,,,,"University at Buffalo Student Newspapers",,,,,,,,"Argus Vol. 3 No. 1^^Argus Vol. 3 No. 1",,,,,,,,,,,,,,"Argus, 1949-09-19;  Vol. 3 No. 1","University of Buffalo Student Newspaper Archive","An archive of the Argus student newspaper from the University of Buffalo in New York.^^Image was scanned by OCLC at the Preservation Service Center in Bethlehem, PA.  Archivial image is an 8-bit greyscale tiff that was scanned from microfilm at 300 dpi.  The original file size was",,Microfilm,"University of Buffalo^^State University of New York at Buffalo",9/19/1949,,"Public domain",,JP2,English,"Student newspaper^^Text",LIB-UA007^^argus-1949-09-19,"United States, New York, Erie County, Buffalo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/d3cde9df88b2ef994b990262c0d17043.pdf,Document,"University at Buffalo Student Newspapers, 1921-1950",1,0
49077,https://digital.lib.buffalo.edu/items/show/49077,,,,,"8/21/2008 14:32:00^^8/21/2008",,,,,1/8/2009,,,,,,,,,"University at Buffalo Student Newspapers",,,,,,,,"Argus Vol. 2 No. 20^^Argus Vol. 2 No. 20",,,,,,,,,,,,,,"Argus, 1949-05-02;  Vol. 2 No. 20","University of Buffalo Student Newspaper Archive","An archive of the Argus student newspaper from the University of Buffalo in New York.^^Image was scanned by OCLC at the Preservation Service Center in Bethlehem, PA.  Archivial image is an 8-bit greyscale tiff that was scanned from microfilm at 300 dpi.  The original file size was",,Microfilm,"University of Buffalo^^State University of New York at Buffalo ",5/2/1949,,"Public domain",,JP2,English,"Student newspaper^^Text",LIB-UA007^^argus-1949-05-02,"United States, New York, Erie County, Buffalo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/c235c1d4d05942c37e9cabf505708ddf.pdf,Document,"University at Buffalo Student Newspapers, 1921-1950",1,0
49075,https://digital.lib.buffalo.edu/items/show/49075,,,,,"8/21/2008 14:32:00^^8/21/2008",,,,,1/8/2009,,,,,,,,,"University at Buffalo Student Newspapers",,,,,,,,"Argus Vol. 2 No. 19^^Argus Vol. 2 No. 19",,,,,,,,,,,,,,"Argus, 1949-04-25;  Vol. 2 No. 19","University of Buffalo Student Newspaper Archive","An archive of the Argus student newspaper from the University of Buffalo in New York.^^Image was scanned by OCLC at the Preservation Service Center in Bethlehem, PA.  Archivial image is an 8-bit greyscale tiff that was scanned from microfilm at 300 dpi.  The original file size was",,Microfilm,"University of Buffalo^^State University of New York at Buffalo",4/25/1949,,"Public domain",,JP2,English,"Student newspaper^^Text",LIB-UA007^^argus-1949-04-25,"United States, New York, Erie County, Buffalo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/17c9b26cc4f1252bd94ef9981de4033f.pdf,Document,"University at Buffalo Student Newspapers, 1921-1950",1,0
49073,https://digital.lib.buffalo.edu/items/show/49073,,,,,"8/21/2008 14:32:00^^8/21/2008",,,,,1/8/2009,,,,,,,,,"University at Buffalo Student Newspapers",,,,,,,,"Argus Vol. 2 No. 18^^Argus Vol. 2 No. 18",,,,,,,,,,,,,,"Argus, 1949-04-11;  Vol. 2 No. 18","University of Buffalo Student Newspaper Archive","An archive of the Argus student newspaper from the University of Buffalo in New York.^^Image was scanned by OCLC at the Preservation Service Center in Bethlehem, PA.  Archivial image is an 8-bit greyscale tiff that was scanned from microfilm at 300 dpi.  The original file size was",,Microfilm,"University of Buffalo^^State University of New York at Buffalo",4/11/1949,,"Public domain",,JP2,English,"Student newspaper^^Text",LIB-UA007^^argus-1949-04-11,"United States, New York, Erie County, Buffalo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/2519a5e0c988bc20d431f455d5e87448.pdf,Document,"University at Buffalo Student Newspapers, 1921-1950",1,0
49071,https://digital.lib.buffalo.edu/items/show/49071,,,,,"8/21/2008 14:32:00^^8/21/2008",,,,,1/8/2009,,,,,,,,,"University at Buffalo Student Newspapers",,,,,,,,"Argus Vol. 2 No. 17^^Argus Vol. 2 No. 17",,,,,,,,,,,,,,"Argus, 1949-04-04;  Vol. 2 No. 17","University of Buffalo Student Newspaper Archive","An archive of the Argus student newspaper from the University of Buffalo in New York.^^Image was scanned by OCLC at the Preservation Service Center in Bethlehem, PA.  Archivial image is an 8-bit greyscale tiff that was scanned from microfilm at 300 dpi.  The original file size was",,Microfilm,"University of Buffalo^^State University of New York at Buffalo",4/4/1949,,"Public domain",,JP2,English,"Student newspaper^^Text",LIB-UA007^^argus-1949-04-04,"United States, New York, Erie County, Buffalo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/642a491cedf3f5d5c47e772768795e22.pdf,Document,"University at Buffalo Student Newspapers, 1921-1950",1,0
49069,https://digital.lib.buffalo.edu/items/show/49069,,,,,"8/21/2008 14:32:00^^8/21/2008",,,,,1/8/2009,,,,,,,,,"University at Buffalo Student Newspapers",,,,,,,,"Argus Vol. 2 No. 16^^Argus Vol. 2 No. 16",,,,,,,,,,,,,,"Argus, 1949-03-28;  Vol. 2 No. 16","University of Buffalo Student Newspaper Archive","An archive of the Argus student newspaper from the University of Buffalo in New York.^^Image was scanned by OCLC at the Preservation Service Center in Bethlehem, PA.  Archivial image is an 8-bit greyscale tiff that was scanned from microfilm at 300 dpi.  The original file size was",,Microfilm,"University of Buffalo^^State University of New York at Buffalo",3/28/1949,,"Public domain",,JP2,English,"Student newspaper^^Text",LIB-UA007^^argus-1949-03-28,"United States, New York, Erie County, Buffalo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/67b9aa6b64c948ea2a69872761872aee.pdf,Document,"University at Buffalo Student Newspapers, 1921-1950",1,0
49067,https://digital.lib.buffalo.edu/items/show/49067,,,,,"8/21/2008 14:32:00^^8/21/2008",,,,,1/8/2009,,,,,,,,,"University at Buffalo Student Newspapers",,,,,,,,"Argus Vol. 2 No. 15^^Argus Vol. 2 No. 15",,,,,,,,,,,,,,"Argus, 1949-03-21;  Vol. 2 No. 15","University of Buffalo Student Newspaper Archive","An archive of the Argus student newspaper from the University of Buffalo in New York.^^Image was scanned by OCLC at the Preservation Service Center in Bethlehem, PA.  Archivial image is an 8-bit greyscale tiff that was scanned from microfilm at 300 dpi.  The original file size was",,Microfilm,"University of Buffalo^^State University of New York at Buffalo",3/21/1949,,"Public domain",,JP2,English,"Student newspaper^^Text",LIB-UA007^^argus-1949-03-21,"United States, New York, Erie County, Buffalo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/df4282f3b00d486d89aa78da6f744250.pdf,Document,"University at Buffalo Student Newspapers, 1921-1950",1,0
49065,https://digital.lib.buffalo.edu/items/show/49065,,,,,"8/21/2008 14:32:00^^8/21/2008",,,,,1/8/2009,,,,,,,,,"University at Buffalo Student Newspapers",,,,,,,,"Argus Vol. 2 No. 14^^Argus Vol. 2 No. 14",,,,,,,,,,,,,,"Argus, 1949-03-14;  Vol. 2 No. 14","University of Buffalo Student Newspaper Archive","An archive of the Argus student newspaper from the University of Buffalo in New York.^^Image was scanned by OCLC at the Preservation Service Center in Bethlehem, PA.  Archivial image is an 8-bit greyscale tiff that was scanned from microfilm at 300 dpi.  The original file size was",,Microfilm,"University of Buffalo^^State University of New York at Buffalo",3/14/1949,,"Public domain",,JP2,English,"Student newspaper^^Text",LIB-UA007^^argus-1949-03-14,"United States, New York, Erie County, Buffalo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/dd9729d216e46ca904ffb57e3807f6e3.pdf,Document,"University at Buffalo Student Newspapers, 1921-1950",1,0
