﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Video URL","Item Type Metadata:3D Image","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",Scripto:Transcription,Scripto:Status,"Scripto:Percent Needs Review","Scripto:Percent Completed",Scripto:Weight,"Monitor:Metadata Status","Monitor:Transcription Status","Monitor:Translation Status","Monitor:Research Status","Monitor:Facsimile Permission Status","Monitor:Copyright Status for the Transcription","Monitor:Transcription Difficulty","Monitor:Editor’s Notes","Monitor:Administrative Notes","Monitor:Publish Record","Monitor:Publish Images","Monitor:Publish Transcription",tags,file,itemType,collection,public,featured
83488,https://digital.lib.buffalo.edu/items/show/83488,,,,,,,,,,,,,,,,,,,"LIB-UA020^^University Archives Historical Film Collection",,,,,,,,,,,"Rotary Field ^^ University at Buffalo Main Street (South) Campus",,,,,,,,,,,"UB Marching Band ","Student activities -- New York (State) -- Buffalo ^^ Student Life ^^ Universities and colleges -- Social aspects ^^ Marching bands -- New York (State) -- Buffalo -- 1960-1970","Black and white film with sound depicting the UB Marching Band Playing at Rotary Field. Includes a performance of a baton twirler with burning batons.",,"University Archives Historical Film Collection","University Archives^^State University of New York at Buffalo",undated,"University at Buffalo. University Archives","Researchers must contact University Archives to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,video/mp4,en,"Moving Image ^^ Sound",LIB-UA020-Film31_11_1076_06,,,,,,,,"16 mm. film",,12:02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,LIB-UA020-Film31_11_1076_06.mp4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/f5b5647714704ae9d4cfa2bdc08c667b.JPG,"Moving Image","The University Archives Historical Film Collection",1,0
83487,https://digital.lib.buffalo.edu/items/show/83487,,,,,,,,,,,,,,,,,,,"LIB-UA020^^University Archives Historical Film Collection",,,,,,,,,,,"Rotary Field ^^ University at Buffalo Main Street (South) Campus",,,,,,,,,,,"UB Marching Band ","Student activities -- New York (State) -- Buffalo ^^ Student Life ^^ Universities and colleges -- Social aspects ^^ Marching bands -- New York (State) -- Buffalo -- 1960-1970","Black and white film with sound depicting the UB Marching Band Playing at Rotary Field performing a tribute to Clifford C. Furnas. ",,"University Archives Historical Film Collection","University Archives^^State University of New York at Buffalo",1965-09-25,"University at Buffalo. University Archives","Researchers must contact University Archives to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,video/mp4,,"Moving Image ^^ Sound",LIB-UA020-Film31_11_1076_05,,,,,,,,"16 mm. film",,11:29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,LIB-UA020-Film31_11_1076_05.mp4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/3ccbbdc13740e8a06e26f5240899282a.JPG,"Moving Image","The University Archives Historical Film Collection",1,0
83486,https://digital.lib.buffalo.edu/items/show/83486,,,,,,,,,,,,,,,,,,,"LIB-UA020^^University Archives Historical Film Collection",,,,,,,,,,,"Rotary Field ^^ University at Buffalo Main Street (South) Campus",,,,,,,,,,,"UB Marching Band ","Student activities -- New York (State) -- Buffalo ^^ Student Life ^^ Universities and colleges -- Social aspects","Black and white film with sound depicting the UB Marching Band Playing at Rotary Field.",,"University Archives Historical Film Collection","University Archives^^State University of New York at Buffalo",1966,"University at Buffalo. University Archives","Researchers must contact University Archives to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,video/mp4,en,"Moving Image ^^ Sound",LIB-UA020-Film31_11_1076_04,,,,,,,,"16 mm. film",,6:36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,LIB-UA020-Film31_11_1076_04.mp4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/a770e2aef9abee81e951b867bc272ae3.JPG,"Moving Image","The University Archives Historical Film Collection",1,0
83485,https://digital.lib.buffalo.edu/items/show/83485,,,,,,,,,,,,,,,,,,,"LIB-UA020^^University Archives Historical Film Collection",,,,,,,,,,,"War Memorial Stadium",,,,,,,,,,,"UB Marching Band ","Student activities -- New York (State) -- Buffalo ^^ Student Life ^^ Universities and colleges -- Social aspects ^^ Marching bands -- New York (State) -- Buffalo -- 1960-1970","Black and white film with sound depicting the UB Marching Band playing in Buffalo's War Memorial Stadium.  Includes performance of Hey Jude (at 6:25).",,"University Archives Historical Film Collection","University Archives^^State University of New York at Buffalo",1969-10-25,"University at Buffalo. University Archives","Researchers must contact University Archives to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,video/mp4,,"Moving Image ^^ Sound",LIB-UA020-Film31_11_1076_03,,,,,,,,"16 mm. film",,12:44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,LIB-UA020-Film31_11_1076_03.mp4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/1e6beffb9a976bcc67e28d7f024bdf1c.JPG,"Moving Image","The University Archives Historical Film Collection",1,0
83484,https://digital.lib.buffalo.edu/items/show/83484,,,,,,,,,,,,,,,,,,,"LIB-UA020^^University Archives Historical Film Collection",,,,,,,,,,,"Rotary Field ^^ University at Buffalo Main Street (South) Campus",,,,,,,,,,,"UB Marching Band ","Student activities -- New York (State) -- Buffalo ^^ Student Life ^^ Universities and colleges -- Social aspects ^^ Marching bands -- New York (State) -- Buffalo -- 1960-1970","Black and white film with sound depicting the UB Marching Band Playing at Rotary Field.",,"University Archives Historical Film Collection","University Archives^^State University of New York at Buffalo",1968-10-12,"University at Buffalo. University Archives","Researchers must contact University Archives to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,video/mp4,,"Moving Image ^^ Sound",LIB-UA020-Film31_11_1076_02,,,,,,,,"16 mm. film",,16:51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,LIB-UA020-Film31_11_1076_02.mp4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/2e3e77581c3abdf618d380eb44fc23ef.JPG,"Moving Image","The University Archives Historical Film Collection",1,0
83483,https://digital.lib.buffalo.edu/items/show/83483,,,,,,,,,,,,,,,,,,,"LIB-UA020^^University Archives Historical Film Collection",,,,,,,,,,,"War Memorial Stadium",,,,,,,,,,,"UB Marching Band ","Student activities -- New York (State) -- Buffalo ^^ Student Life ^^ Universities and colleges -- Social aspects ^^ Marching bands -- New York (State) -- Buffalo -- 1960-1970","Black and white film with sound depicting the UB Marching Band playing in Buffalo's War Memorial Stadium.  Includes performance of themes from James Bond movies (at 7:39).",,"University Archives Historical Film Collection","University Archives^^State University of New York at Buffalo",1967-11-05,"University at Buffalo. University Archives","Researchers must contact University Archives to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,video/mp4,en,"Moving Image ^^ Sound",LIB-UA020-Film31_11_1076_01,,,,,,,,"16 mm. film",,18:48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,LIB-UA020-Film31_11_1076_01.mp4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/951a732f9ac0fce6621a7046f5778c79.JPG,"Moving Image","The University Archives Historical Film Collection",1,0
83460,https://digital.lib.buffalo.edu/items/show/83460,,,,,,,,,,,,,,,,,,,"LIB-UA020^^University Archives Historical Film Collection",,,,,,,,,,,"Rotary Field",,,,,,,,,,,"Homecoming Activities and Bulls Football","University of Buffalo -- Football ^^ Student activities -- New York (State) -- Buffalo ^^ Football -- New York (State) -- Buffalo -- 1950-1960","Black and white film with sound of UB Bulls football, Western Savings Bank branches (1:55), Homecoming activities including Buster the Bull, Clifford Furnas, parade floats, marching band, and cheerleaders",,"University Archives Historical Film Collection","University Archives^^State University of New York at Buffalo",1958,"University at Buffalo. University Archives","Researchers must contact University Archives to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,video/mp4,,"Moving Image ^^ Sound",LIB-UA020-Film0488,,,,,,,,"16 mm. film",,4:36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,LIB-UA020-Film0488.mp4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/59894d60d532a06bdb99cf74c29ed4a7.JPG,"Moving Image","The University Archives Historical Film Collection",1,0
83440,https://digital.lib.buffalo.edu/items/show/83440,,,,,,,,,,,,,,,,,,,"LIB-UA020^^University Archives Historical Film Collection",,,,,,,,,,,"War Memorial Stadium ^^ Rotary Field ^^ South Campus (Main Street)",,,,,,,,,,,"Montage of homecoming events, interview with student Dave Brogan, marching band and cheerleaders, and students in class and studying","University of Buffalo -- Football ^^ Student activities -- New York (State) -- Buffalo","Black and white film with sound showing homecoming activities, a bonfire, students studying in a dorm room and in the classroom, cheerleaders, the marching band, Buster the Bull, Homecoming Queen, as well as an interview between Dean Robert Fisk, School of Education and student Dave Brogan",,"University Archives Historical Film Collection","University Archives^^State University of New York at Buffalo","circa 1957-1958","University at Buffalo. University Archives","Researchers must contact University Archives to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,video/mp4,,"Moving Image ^^ Sound",LIB-UA020-Film0297,,,,,,,,"16 mm. film",,14:37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,LIB-UA020-Film0297.mp4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/f1036ea8fc2f81c84610b3eec1874286.JPG,"Moving Image","The University Archives Historical Film Collection",1,0
83426,https://digital.lib.buffalo.edu/items/show/83426,,,,,,,,,,,,,,,,,,,"LIB-UA020^^University Archives Historical Film Collection",,,,,,,,,,,"University of Buffalo Main Street (South) Campus",,,,,,,,,,,"1957 and 1959 Spring Weekend (Moving Up Day) Parades","Student activities -- New York (State) -- Buffalo ^^ Student Life ^^ Universities and colleges -- Social aspects","Color film with sound depicting the 1957 and 1959 Moving Up Day Parades show the floats, marching band, ROTC cadets, and crowd shots.  The 1957 parade includes trophy presentations and Clifford Furnas announcing Moving UP Day Queen Susan Cutler.  The Queen makes brief remarks. The majority of this portion of the film has an orchestral sound track. The 1959 parade begins at 9:20 and is completely narrated.  Claude Puffer and Moving Up Day Queen Marilyn Dier Stow are shown at the beginning of this portion of the film.",,"University Archives Historical Film Collection","University Archives^^State University of New York at Buffalo","1957, 1959","University at Buffalo. University Archives","Researchers must contact University Archives to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,video/mp4,,"Moving Image ^^ Sound",LIB-UA020-Film0213,,,,,,,,"16 mm. film",,16:05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,LIB-UA020-Film0213.mp4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/1903965be1c1512cd132ade8b5a117d2.JPG,"Moving Image","The University Archives Historical Film Collection",1,0
83379,https://digital.lib.buffalo.edu/items/show/83379,,,,,,,,,,,,,,,,,,,"LIB-UA020^^University Archives Historical Film Collection",,,,,,,,,,,"Rotary Field ^^ University at Buffalo Main Street (South) Campus",,,,,,,,,,,"1963 Homecoming Weekend","Student activities -- New York (State) -- Buffalo ^^ Student Life ^^ Universities and colleges -- Social aspects","Silent black and white film depicting Homecoming weekend.  The beginning of the film shows a night time pep rally featuring cheerleaders, the UB Marching Band, a bonfire, football coach Dick Offenhamer and players.  Also game footage of the homecoming football game at Rotary Field, the UB Marching Band performing and Homecoming Queen Carolyn Cooper arriving by helicopter.",,"University Archives Historical Film Collection","University Archives^^State University of New York at Buffalo",1963-10-09,"University at Buffalo. University Archives","Researchers must contact University Archives to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,video/mp4,,"Moving Image",LIB-UA020-Film0055,,,,,,,,"16 mm. film",,7:04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,LIB-UA020-Film0055.mp4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/5331957b2d22a160c49873356a7d3f5c.JPG,"Moving Image","The University Archives Historical Film Collection",1,0
83377,https://digital.lib.buffalo.edu/items/show/83377,,,,,,,,,,,,,,,,,,,"LIB-UA020^^University Archives Historical Film Collection",,,,,,,,,,,"University of Buffalo Main Street (South) Campus ",,,,,,,,,,,"1958 Spring Weekend (Moving Up Day) Parade","Student activities -- New York (State) -- Buffalo ^^ Student Life ^^ Universities and colleges -- Social aspects","Color film with sound depicting the narrated Moving Up Day Parade featuring the Moving Up Day/Spring Weekend Queen Faith Tusky and court, UB Marching Band and parade floats.",,"University Archives Historical Film Collection","University Archives^^State University of New York at Buffalo",1958,"University at Buffalo. University Archives","Researchers must contact University Archives to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,video/mp4,en,"Moving Image ^^ Sound",LIB-UA020-Film0049,,,,,,,,"16 mm. film",,10:32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,LIB-UA020-Film0049.mp4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/20c7656eb9d9a49f180f8e59d4d73c43.JPG,"Moving Image","The University Archives Historical Film Collection",1,0
83372,https://digital.lib.buffalo.edu/items/show/83372,,,,,,,,,,,,,,,,,,,"LIB-UA020^^University Archives Historical Film Collection",,,,,,,,,,,"University of Buffalo Main Street (South) Campus ",,,,,,,,,,,"1957 Homecoming  ","Student activities -- New York (State) -- Buffalo ^^ Student Life ^^ Universities and colleges -- Social aspects","Silent color film depicting the 1957 Homecoming game featuring footage of Buster the Bull, the football game, marching band, Homecoming Queen Joan Arhardt, cheerleaders and the crowd attending the game.",,"University Archives Historical Film Collection","University Archives^^State University of New York at Buffalo","October 12, 1957","University at Buffalo. University Archives","Researchers must contact University Archives to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,video/mp4,,"Moving Image",LIB-UA020-Film0032,,,,,,,,"16 mm. film",,3:14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,LIB-UA020-Film0032.mp4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/04039209a7354fe67adb506b0d2bdd5a.JPG,"Moving Image","The University Archives Historical Film Collection",1,0
