﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Video URL","Item Type Metadata:3D Image","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",Scripto:Transcription,Scripto:Status,"Scripto:Percent Needs Review","Scripto:Percent Completed",Scripto:Weight,"Monitor:Metadata Status","Monitor:Transcription Status","Monitor:Translation Status","Monitor:Research Status","Monitor:Facsimile Permission Status","Monitor:Copyright Status for the Transcription","Monitor:Transcription Difficulty","Monitor:Editor’s Notes","Monitor:Administrative Notes","Monitor:Publish Record","Monitor:Publish Images","Monitor:Publish Transcription",tags,file,itemType,collection,public,featured
91045,https://digital.lib.buffalo.edu/items/show/91045,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Composer David Felder acknowledges the Arditti Quartet (Irvine Arditti, violin, Ashot Sarkissjan, violin, Lucas Fels, violoncello, and Ralph Ehlers, viola) after a performance of Felder's Netivot at June in Buffalo 2016","Composers ^^ String quartets (Musical groups) ^^ Felder, David, 1953- - Composer ^^ Arditti, Irvine - Violin ^^ Sarkissjan, Ashot - Violin ^^ Fels, Lucas - Violoncello ^^ Ehlers, Ralf  - Viola ^^ Arditti Quartet - Ensemble",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2016-06-11,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 79 ^^ ubmu0079_295","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/6053b03aba6fcab7f5f5a11c756276ea.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
91044,https://digital.lib.buffalo.edu/items/show/91044,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Composer David Felder acknowledges the Arditti Quartet (Irvine Arditti, violin, Ashot Sarkissjan, violin, Lucas Fels, violoncello, and Ralph Ehlers, viola) after a performance of Felder's Netivot at June in Buffalo 2016","Composers ^^ String quartets (Musical groups) ^^ Felder, David, 1953- - Composer ^^ Arditti, Irvine - Violin ^^ Sarkissjan, Ashot - Violin ^^ Fels, Lucas - Violoncello ^^ Ehlers, Ralf  - Viola ^^ Arditti Quartet - Ensemble",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2016-06-11,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 79 ^^ ubmu0079_294","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/eb329cab0ac67287689e7003cb55b816.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
91043,https://digital.lib.buffalo.edu/items/show/91043,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Composer David Felder acknowledges the Arditti Quartet (Irvine Arditti, violin, Ashot Sarkissjan, violin, Lucas Fels, violoncello, and Ralph Ehlers, viola) after a performance of Felder's Netivot at June in Buffalo 2016","String quartets (Musical groups) ^^ Composers ^^ Felder, David, 1953- - Composer ^^ Arditti, Irvine - Violin ^^ Sarkissjan, Ashot - Violin ^^ Fels, Lucas - Violoncello ^^ Ehlers, Ralf  - Viola ^^ Arditti Quartet - Ensemble",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2016-06-11,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 79 ^^ ubmu0079_293","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/4bdfbad00e0a300f6f9a91dd54583f58.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
91042,https://digital.lib.buffalo.edu/items/show/91042,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Composer David Felder acknowledges the Arditti Quartet (Irvine Arditti, violin, Ashot Sarkissjan, violin, Lucas Fels, violoncello, and Ralph Ehlers, viola) after a performance of Felder's Netivot at June in Buffalo 2016","String quartets (Musical groups) ^^ Composers ^^ Felder, David, 1953- - Composer ^^ Arditti, Irvine - Violin ^^ Sarkissjan, Ashot - Violin ^^ Fels, Lucas - Violoncello ^^ Ehlers, Ralf  - Viola ^^ Arditti Quartet - Ensemble",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2016-06-11,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 79 ^^ ubmu0079_292","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/feb579e23693f23255d35a6640f5a51b.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
91041,https://digital.lib.buffalo.edu/items/show/91041,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Composer Hans Abrahamsen acknowledges the Arditti Quartet (Irvine Arditti, violin, Ashot Sarkissjan, violin, Lucas Fels, violoncello, and Ralph Ehlers, viola) after a performance of Abrahamsen's String Quartet No. 4 at June in Buffalo 2016","String quartets (Musical groups) ^^ Composers ^^ Abrahamsen, Hans, 1952- - Composer ^^ Arditti, Irvine - Violin ^^ Sarkissjan, Ashot - Violin ^^ Fels, Lucas - Violoncello ^^ Ehlers, Ralf  - Viola ^^ Arditti Quartet - Ensemble",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2016-06-11,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 79 ^^ ubmu0079_291","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/b1b30dbf822410b20adb1ba4ff7d437a.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
91040,https://digital.lib.buffalo.edu/items/show/91040,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Composer Hans Abrahamsen acknowledges the Arditti Quartet (Irvine Arditti, violin, Ashot Sarkissjan, violin, Lucas Fels, violoncello, and Ralph Ehlers, viola) after a performance of Abrahamsen's String Quartet No. 4 at June in Buffalo 2016","String quartets (Musical groups) ^^ Composers ^^ Abrahamsen, Hans, 1952- - Composer ^^ Arditti, Irvine - Violin ^^ Sarkissjan, Ashot - Violin ^^ Fels, Lucas - Violoncello ^^ Ehlers, Ralf  - Viola ^^ Arditti Quartet - Ensemble",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2016-06-11,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 79 ^^ ubmu0079_290","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/9b6cbe16a0a7fa7e322f5b6fb3fd1a19.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
91039,https://digital.lib.buffalo.edu/items/show/91039,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Composer Joshua Fineberg acknowledges the Arditti Quartet (Irvine Arditti, violin, Ashot Sarkissjan, violin, Lucas Fels, violoncello, and Ralph Ehlers, viola) after a performance of Fineberg's La Quintana for string quartet and electronics at June in Buffalo 2016","String quartets (Musical groups) ^^ Composers ^^ Fineberg, Joshua - Composer ^^ Arditti, Irvine - Violin ^^ Sarkissjan, Ashot - Violin ^^ Fels, Lucas - Violoncello ^^ Ehlers, Ralf  - Viola ^^ Arditti Quartet - Ensemble",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2016-06-11,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 79 ^^ ubmu0079_289","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/b7e0cad11cb65028604260b48b89736a.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
91038,https://digital.lib.buffalo.edu/items/show/91038,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Arditti Quartet (Irvine Arditti, violin, Ashot Sarkissjan, violin, Lucas Fels, violoncello, and Ralph Ehlers, viola) during a performance of Joshua Fineberg's La Quintana for string quartet and electronics at June in Buffalo 2016","String quartets (Musical groups) ^^ Arditti, Irvine - Violin ^^ Sarkissjan, Ashot - Violin ^^ Fels, Lucas - Violoncello ^^ Ehlers, Ralf - Viola ^^ Arditti Quartet  - Ensemble",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2016-06-11,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 79 ^^ ubmu0079_288","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/3edd672ac537fb6da35ca70731a61fcc.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
91037,https://digital.lib.buffalo.edu/items/show/91037,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Arditti Quartet (Irvine Arditti, violin, Ashot Sarkissjan, violin, Lucas Fels, violoncello, and Ralph Ehlers, viola) during a performance at June in Buffalo 2016","String quartets (Musical groups) ^^ Arditti, Irvine - Violin ^^ Sarkissjan, Ashot - Violin ^^ Fels, Lucas - Violoncello ^^ Ehlers, Ralf - Viola ^^ Arditti Quartet  - Ensemble",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2016-06-11,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 79 ^^ ubmu0079_287","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/49319d586e3be3017fa492870f618547.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
91036,https://digital.lib.buffalo.edu/items/show/91036,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Arditti Quartet (Irvine Arditti, violin, Ashot Sarkissjan, violin, Lucas Fels, violoncello, and Ralph Ehlers, viola) during a performance at June in Buffalo 2016","String quartets (Musical groups) ^^ Arditti, Irvine - Violin ^^ Sarkissjan, Ashot - Violin ^^ Fels, Lucas - Violoncello ^^ Ehlers, Ralf - Viola ^^ Arditti Quartet  - Ensemble",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2016-06-11,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 79 ^^ ubmu0079_286","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/4f290042e593f85ae79242096ed6d49a.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
91035,https://digital.lib.buffalo.edu/items/show/91035,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Arditti Quartet (Irvine Arditti, violin, Ashot Sarkissjan, violin, Lucas Fels, violoncello, and Ralph Ehlers, viola) before a performance at June in Buffalo 2016","String quartets (Musical groups) ^^ Arditti, Irvine - Violin ^^ Sarkissjan, Ashot - Violin ^^ Fels, Lucas - Violoncello ^^ Ehlers, Ralf - Viola ^^ Arditti Quartet  - Ensemble",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2016-06-11,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 79 ^^ ubmu0079_285","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/8aa5a954ec3961431c93df779ec9faf5.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
91034,https://digital.lib.buffalo.edu/items/show/91034,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Student composer Igor Coelho A.S. Marques poses for a portrait with Malla Vivolin, flute and Maria Puusaari, violin of Ensemble Uusinta after a performance of student compositions at June in Buffalo 2016","Composers ^^ Flutists ^^ Violinists ^^ Marques, Igor Coelho A. S. - Composer ^^ Vivolin, Malla - Flute ^^ Puusaari, Maria - Violin",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2016-06-11,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 79 ^^ ubmu0079_284","Frank B. and Cameron Baird Music Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/f260111734e8f250f0a361d391e53ec5.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
91033,https://digital.lib.buffalo.edu/items/show/91033,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Ensemble Uusinta (Jozsef Hars, conductor, Marko Portin, clarinet, Väinö Jalkanen, piano, Max Savikangas, viola, Pinja Laine, violoncello, Malla Vivolin, flute, and Maria Puusaari, violin) and student composers Igor Coelho A.S. Marques, Colin Tucker, Ryan Suleiman, Peter Kramer, and Young Woo Yoo acknowledge applause after a concert of student compositions at June in Buffalo 2016","Composers ^^ Conductors ^^ Musical groups ^^ Uusinta (Musical group) - Ensemble ^^ Marques, Igor Coelho A. S. - Composer ^^ Tucker, Colin - Composer ^^ Suleiman, Ryan - Composer ^^ Kramer, Peter  - Composer ^^ Woo Yoo, Young - Composer",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2016-06-11,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 79 ^^ ubmu0079_283","Frank B. and Cameron Baird Music Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/f13d746322a561b8951bcec5cc40c403.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
91032,https://digital.lib.buffalo.edu/items/show/91032,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Ensemble Uusinta (Jozsef Hars, conductor, Marko Portin, clarinet, Väinö Jalkanen, piano, Max Savikangas, viola, Pinja Laine, violoncello, Malla Vivolin, flute, and Maria Puusaari, violin) and student composers Igor Coelho A.S. Marques, Colin Tucker, Ryan Suleiman, Peter Kramer, and Young Woo Yoo acknowledge applause after a concert of student compositions at June in Buffalo 2016","Composers ^^ Conductors ^^ Musical groups ^^ Uusinta (Musical group) - Ensemble ^^ Marques, Igor Coelho A. S. - Composer ^^ Tucker, Colin - Composer ^^ Suleiman, Ryan - Composer ^^ Kramer, Peter  - Composer ^^ Woo Yoo, Young - Composer",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2016-06-11,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 79 ^^ ubmu0079_282","Frank B. and Cameron Baird Music Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/0ce70a9b904eda3b77cfead4c8dac8e4.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
91031,https://digital.lib.buffalo.edu/items/show/91031,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Ensemble Uusinta (Jozsef Hars, conductor, Marko Portin, clarinet, Väinö Jalkanen, piano, Max Savikangas, viola, Pinja Laine, violoncello, Malla Vivolin, flute, and Maria Puusaari, violin) and student composers Igor Coelho A.S. Marques, Colin Tucker, Ryan Suleiman, Peter Kramer, and Young Woo Yoo acknowledge applause after a concert of student compositions at June in Buffalo 2016","Composers ^^ Conductors ^^ Musical groups ^^ Uusinta (Musical group) - Ensemble ^^ Marques, Igor Coelho A. S. - Composer ^^ Tucker, Colin - Composer ^^ Suleiman, Ryan - Composer ^^ Kramer, Peter  - Composer ^^ Woo Yoo, Young - Composer",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2016-06-11,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 79 ^^ ubmu0079_281","Frank B. and Cameron Baird Music Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/5aa872290a8152091d9e23ed9224a2e5.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
91030,https://digital.lib.buffalo.edu/items/show/91030,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Student composers Igor Coelho A.S. Marques, Colin Tucker, Ryan Suleiman, Peter Kramer, and Young Woo Yoo acknowledge applause after a concert of their pieces at June in Buffalo 2016","Composers ^^ Marques, Igor Coelho A. S. - Composer ^^ Tucker, Colin - Composer ^^ Suleiman, Ryan - Composer ^^ Kramer, Peter - Composer ^^ Woo Yoo, Young  - Composer",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2016-06-11,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 79 ^^ ubmu0079_280","Frank B. and Cameron Baird Music Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/f309b74f329700e14d0a68c563e573bc.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
91029,https://digital.lib.buffalo.edu/items/show/91029,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Conductor Jozsef Hars and Ensemble Uusinta (Väinö Jalkanen, piano, Malla Vivolin, flute, Max Savikangas, viola, and Pinja Laine, violoncello) acknowledge student composer Peter Kramer after a performance of Kramer's Waxen at June in Buffalo 2016","Composers ^^ Conductors ^^ Musical groups ^^ Hars, Jozsef - Conductor ^^ Jalkanen, Väinö - Piano ^^ Vivolin, Malla - Flute ^^ Savikangas, Max,  1969- - Viola ^^ Laine, Pinja  - Violoncello ^^ Uusinta (Musical group) - Ensemble ^^ Kramer, Peter - Composer",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2016-06-11,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 79 ^^ ubmu0079_279","Frank B. and Cameron Baird Music Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/c30a94ce86bc85fc718a108f272963eb.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
