﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Video URL","Item Type Metadata:3D Image","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",Scripto:Transcription,Scripto:Status,"Scripto:Percent Needs Review","Scripto:Percent Completed",Scripto:Weight,"Monitor:Metadata Status","Monitor:Transcription Status","Monitor:Translation Status","Monitor:Research Status","Monitor:Facsimile Permission Status","Monitor:Copyright Status for the Transcription","Monitor:Transcription Difficulty","Monitor:Editor’s Notes","Monitor:Administrative Notes","Monitor:Publish Record","Monitor:Publish Images","Monitor:Publish Transcription",tags,file,itemType,collection,public,featured
90845,https://digital.lib.buffalo.edu/items/show/90845,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Brad Lubman, conductor and Ensemble Signal members Ning Yu, piano, Courtney Orlando, violin, Lauren Radnofsky, violoncello, Adrián Sandí, bass clarinet, Tom Kolor, percussion, and Emlyn Johnson, flute acknowledge applause after performance of Xavier Beteta's GOLEM at June in Buffalo 2016","Composers ^^ Conductors ^^ Musical groups ^^ Lubman, Brad - Conductor ^^ Yu, Ning (Pianist) - Piano ^^ Orlando, Courtney - Violin ^^ Radnofsky, Lauren - Violoncello ^^ Sandí, Adrián 1983-  - Bass clarinet ^^ Kolor, Thomas - Percussion ^^ Johnson, Emlyn, 1986- - Flute ^^ Signal (Musical group : 2008- ) - Ensemble",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2016-06-07,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 79 ^^ ubmu0079_095","Frank B. and Cameron Baird Music Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/c9bd158056f993897fdf8902b2e38bf5.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
90844,https://digital.lib.buffalo.edu/items/show/90844,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Brad Lubman, conductor and Ensemble Signal members Ning Yu, piano, Courtney Orlando, violin, Lauren Radnofsky, violoncello, Adrián Sandí, bass clarinet, Tom Kolor, percussion, and Emlyn Johnson, flute perform Xavier Beteta's GOLEM at June in Buffalo 2016","Conductors ^^ Musical groups ^^ Lubman, Brad - Conductor ^^ Yu, Ning (Pianist) - Piano ^^ Orlando, Courtney - Violin ^^ Radnofsky, Lauren - Violoncello ^^ Sandí, Adrián 1983-  - Bass clarinet ^^ Kolor, Thomas - Percussion ^^ Johnson, Emlyn, 1986- - Flute ^^ Signal (Musical group : 2008- ) - Ensemble",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2016-06-07,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 79 ^^ ubmu0079_094","Frank B. and Cameron Baird Music Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/ea40195f20135407d180652e28290fa0.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
90843,https://digital.lib.buffalo.edu/items/show/90843,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Brad Lubman, conductor and Ensemble Signal members Ning Yu, piano, Courtney Orlando, violin, Lauren Radnofsky, violoncello, Adrián Sandí, bass clarinet, Tom Kolor, percussion, and Emlyn Johnson, flute perform Xavier Beteta's GOLEM at June in Buffalo 2016","Conductors ^^ Musical groups ^^ Lubman, Brad - Conductor ^^ Yu, Ning (Pianist) - Piano ^^ Orlando, Courtney - Violin ^^ Radnofsky, Lauren - Violoncello ^^ Sandí, Adrián 1983-  - Bass clarinet ^^ Kolor, Thomas - Percussion ^^ Johnson, Emlyn, 1986- - Flute ^^ Signal (Musical group : 2008- ) - Ensemble",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2016-06-07,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 79 ^^ ubmu0079_093","Frank B. and Cameron Baird Music Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/b5374660d4aeb1a309e71cacc51d6695.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
90842,https://digital.lib.buffalo.edu/items/show/90842,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Brad Lubman, conductor and Ensemble Signal members Ning Yu, piano, Courtney Orlando, violin, Lauren Radnofsky, violoncello, Adrián Sandí, bass clarinet, Tom Kolor, percussion, and Emlyn Johnson, flute perform  Xavier Beteta's GOLEM at June in Buffalo 2016","Conductors ^^ Musical groups ^^ Lubman, Brad - Conductor ^^ Yu, Ning (Pianist) - Piano ^^ Orlando, Courtney - Violin ^^ Radnofsky, Lauren - Violoncello ^^ Sandí, Adrián 1983-  - Bass clarinet ^^ Kolor, Thomas - Percussion ^^ Johnson, Emlyn, 1986- - Flute ^^ Signal (Musical group : 2008- ) - Ensemble",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2016-06-07,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 79 ^^ ubmu0079_092","Frank B. and Cameron Baird Music Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/46396f23ddd8ee49b010400e20648523.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
90841,https://digital.lib.buffalo.edu/items/show/90841,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Student composer Xavier Beteta coaches Courtney Orlando, violin of Ensemble Signal on Beteta's piece GOLEM as Ning yu, piano, Lauren Radnofsky, violoncello, and Brad Lubman, conductor look on at June in Buffalo 2016","Composers ^^ Conductors ^^ Musical groups ^^ Beteta, Xavier, 1980- - Composer ^^ Yu, Ning (Pianist) - Piano ^^ Orlando, Courtney - Violin ^^ Radnofsky, Lauren - Violoncello ^^ Lubman, Brad  - Conductor ^^ Signal (Musical group : 2008- ) - Ensemble",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2016-06-07,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 79 ^^ ubmu0079_091","Frank B. and Cameron Baird Music Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/43a82bf8a360e64fa168a2f1021b123b.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
90840,https://digital.lib.buffalo.edu/items/show/90840,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Brad Lubman, conductor and Ensemble Signal members Ning Yu, piano, Courtney Orlando, violin, Lauren Radnofsky, violoncello, Adrián Sandí, bass clarinet, Tom Kolor, percussion, and Emlyn Johnson, flute rehearse Xavier Beteta's GOLEM at June in Buffalo 2016","Conductors ^^ Musical groups ^^ Lubman, Brad - Conductor ^^ Yu, Ning (Pianist) - Piano ^^ Orlando, Courtney - Violin ^^ Radnofsky, Lauren - Violoncello ^^ Sandí, Adrián 1983-  - Bass clarinet ^^ Kolor, Thomas - Percussion ^^ Johnson, Emlyn, 1986- - Flute ^^ Signal (Musical group : 2008- ) - Ensemble",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2016-06-07,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 79 ^^ ubmu0079_090","Frank B. and Cameron Baird Music Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/0afd95f498ff435f0cdf2201ebcf86b2.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
90839,https://digital.lib.buffalo.edu/items/show/90839,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Brad Lubman, conductor and Ensemble Signal members Ning Yu, piano, Courtney Orlando, violin, Lauren Radnofsky, violoncello, Adrián Sandí, bass clarinet, Tom Kolor, percussion, and Emlyn Johnson, flute rehearse Xavier Beteta's GOLEM at June in Buffalo 2016","Conductors ^^ Musical groups ^^ Lubman, Brad - Conductor ^^ Yu, Ning (Pianist) - Piano ^^ Orlando, Courtney - Violin ^^ Radnofsky, Lauren - Violoncello ^^ Sandí, Adrián 1983-  - Bass clarinet ^^ Kolor, Thomas - Percussion ^^ Johnson, Emlyn, 1986- - Flute ^^ Signal (Musical group : 2008- ) - Ensemble",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2016-06-07,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 79 ^^ ubmu0079_089","Frank B. and Cameron Baird Music Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/5cd5b6ef5d0608f26506958dae16494a.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
90838,https://digital.lib.buffalo.edu/items/show/90838,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Student composer Xavier Beteta watches Brad Lubman, conductor and Ensemble Signal members Ning Yu, piano, Courtney Orlando, violin, Lauren Radnofsky, violoncello, Adrián Sandí, bass clarinet, Tom Kolor, percussion, and Emlyn Johnson, flute rehearse Beteta's GOLEM at June in Buffalo 2016","Composers ^^ Conductors ^^ Musical groups ^^ Beteta, Xavier, 1980- - Composer ^^ Lubman, Brad - Conductor ^^ Yu, Ning (Pianist) - Piano ^^ Orlando, Courtney - Violin ^^ Radnofsky, Lauren  - Violoncello ^^ Sandí, Adrián 1983- - Bass clarinet ^^ Kolor, Thomas - Percussion ^^ Johnson, Emlyn, 1986- - Flute ^^ Signal (Musical group : 2008- ) - Ensemble",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2016-06-07,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 79 ^^ ubmu0079_088","Frank B. and Cameron Baird Music Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/d75bf918f4a8fb0030b64d8db9c969b5.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
90837,https://digital.lib.buffalo.edu/items/show/90837,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Student composer Xavier Beteta talks with Brad Lubman, conductor and Ensemble Signal members Courtney Orlando, violin, Lauren Radnofsky, violoncello, Tom Kolor, percussion, Emlyn Johnson, flute during a rehearsal of  Beteta's GOLEM at June in Buffalo 2016","Composers ^^ Conductors ^^ Musical groups ^^ Beteta, Xavier, 1980- - Composer ^^ Lubman, Brad - Conductor ^^ Orlando, Courtney - Violin ^^ Radnofsky, Lauren - Violoncello ^^ Kolor, Thomas  - Percussion ^^ Johnson, Emlyn, 1986- - Flute ^^ Signal (Musical group : 2008- ) - Ensemble",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2016-06-07,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 79 ^^ ubmu0079_087","Frank B. and Cameron Baird Music Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/e1d9935f4ded13983174e39d033e286f.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
90836,https://digital.lib.buffalo.edu/items/show/90836,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Student composer Xavier Beteta coaches Ning Yu, piano, on Beteta's piece GOLEM at June in Buffalo 2016","Composers ^^ Pianists ^^ Beteta, Xavier, 1980- - Composer ^^ Yu, Ning (Pianist) - Piano",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2016-06-07,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 79 ^^ ubmu0079_086","Frank B. and Cameron Baird Music Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/c0fc823741ce1af51d51e4e84c6eabf2.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
90835,https://digital.lib.buffalo.edu/items/show/90835,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Student composer Xavier Beteta talks with Brad Lubman, conductor, while Lauren Radnofsky, violoncello,  watches during rehearsal of Beteta's GOLEM at June in Buffalo 2016","Composers ^^ Conductors ^^ Violoncellists ^^ Beteta, Xavier, 1980- - Composer ^^ Lubman, Brad - Conductor ^^ Radnofsky, Lauren - Violoncello ^^ Signal (Musical group : 2008- ) - Ensemble",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2016-06-07,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 79 ^^ ubmu0079_085","Frank B. and Cameron Baird Music Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/bf451cc6316a5a39dfe121a91813c696.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
90834,https://digital.lib.buffalo.edu/items/show/90834,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Student composer Xavier Beteta talks with Brad Lubman, conductor, while Lauren Radnofsky, violoncello, watches during rehearsal of Beteta's GOLEM at June in Buffalo 2016","Composers ^^ Conductors ^^ Violoncellists ^^ Beteta, Xavier, 1980- - Composer ^^ Lubman, Brad - Conductor ^^ Radnofsky, Lauren - Violoncello ^^ Signal (Musical group : 2008- ) - Ensemble",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2016-06-07,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 79 ^^ ubmu0079_084","Frank B. and Cameron Baird Music Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/c538ac9e82618d491134f55ccafb266e.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
90833,https://digital.lib.buffalo.edu/items/show/90833,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Student composer Xavier Beteta talks with Brad Lubman, conductor, while Lauren Radnofsky, violoncello, watches during rehearsal of Beteta's GOLEM at June in Buffalo 2016","Composers ^^ Conductors ^^ Violoncellists ^^ Beteta, Xavier, 1980- - Composer ^^ Lubman, Brad - Conductor ^^ Radnofsky, Lauren - Violoncello ^^ Signal (Musical group : 2008- ) - Ensemble",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2016-06-07,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 79 ^^ ubmu0079_083","Frank B. and Cameron Baird Music Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/b6406f231676bf94f5de8dd3345455ae.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
90832,https://digital.lib.buffalo.edu/items/show/90832,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Student composer Xavier Beteta talks with conductor Brad Lubman onstage, with Ensemble Signal members Tom Kolor, percussion, Adrián Sandí, clarinet, Emlyn Johnson, flute, Lauren Radnofsky, violoncello, and Courtney Orlando, violin rehearse Beteta's GOLEM at June in Buffalo 2016","Composers ^^ Conductors ^^ Musical groups ^^ Beteta, Xavier, 1980- - Composer ^^ Lubman, Brad - Conductor ^^ Kolor, Thomas - Percussion ^^ Sandí, Adrián 1983- - Clarinet ^^ Johnson, Emlyn, 1986-  - Flute ^^ Radnofsky, Lauren - Violoncello ^^ Orlando, Courtney - Violin ^^ Signal (Musical group : 2008- ) - Ensemble",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2016-06-07,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 79 ^^ ubmu0079_082","Frank B. and Cameron Baird Music Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/b5ccac154eaa16d37adee90312b793d6.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
90831,https://digital.lib.buffalo.edu/items/show/90831,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Student composer Timothy Roy watches as Brad Lubman, conductor and Ensemble Signal members Courtney Orlando, violin, Lauren Radnofsky, violoncello, Tom Kolor, percussion, Emlyn Johnson, flute rehearse Roy's Chatterbox at June in Buffalo 2016","Composers ^^ Conductors ^^ Musical groups ^^ Roy, Timothy - Composer ^^ Lubman, Brad - Conductor ^^ Orlando, Courtney - Violin ^^ Radnofsky, Lauren - Violoncello ^^ Kolor, Thomas  - Percussion ^^ Johnson, Emlyn, 1986- - Flute ^^ Signal (Musical group : 2008- ) - Ensemble",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2016-06-07,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 79 ^^ ubmu0079_081","Frank B. and Cameron Baird Music Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/36803256cc8965d22118668ad7254e8e.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
90830,https://digital.lib.buffalo.edu/items/show/90830,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Composer Josh Levine gives a master class to student composer Samuel Clark-McHale at June in Buffalo 2016","Composers ^^ Levine, Josh, 1959- - Composer ^^ Clark-McHale, Samuel - Composer",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2016-06-07,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 79 ^^ ubmu0079_080","Frank B. and Cameron Baird Music Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/bf42e9fc9c2c0fe068f498d6d4c75886.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
90829,https://digital.lib.buffalo.edu/items/show/90829,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Composer Josh Levine gives a master class to student composer Samuel Clark-McHale at June in Buffalo 2016","Composers ^^ Levine, Josh, 1959- - Composer ^^ Clark-McHale, Samuel - Composer",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2016-06-07,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 79 ^^ ubmu0079_079","Frank B. and Cameron Baird Music Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/108c7a2726a0090ff4d3b8b77eacdb0f.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
