﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Video URL","Item Type Metadata:3D Image","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",Scripto:Transcription,Scripto:Status,"Scripto:Percent Needs Review","Scripto:Percent Completed",Scripto:Weight,"Monitor:Metadata Status","Monitor:Transcription Status","Monitor:Translation Status","Monitor:Research Status","Monitor:Facsimile Permission Status","Monitor:Copyright Status for the Transcription","Monitor:Transcription Difficulty","Monitor:Editor’s Notes","Monitor:Administrative Notes","Monitor:Publish Record","Monitor:Publish Images","Monitor:Publish Transcription",tags,file,itemType,collection,public,featured
78263,https://digital.lib.buffalo.edu/items/show/78263,,,,,2016-02-15,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Swimming team sprinters practicing their starts off the blocks, 1966-1967 season","Swimmers^^Swimming teams ^^State University of New York at Buffalo--Swimming",,,"Buffalonian, 1967","State University of New York at Buffalo",1967,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1967SW_0096^^UBS_1967SW_0096.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Swimming,Swimming 1960-1969",https://digital.lib.buffalo.edu/files/original/32b54e37e296bc782e29d193a1635548.tif,,"UB Sports History Collection",1,0
78264,https://digital.lib.buffalo.edu/items/show/78264,,,,,2016-02-15,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Swimming team, 1966-1967 season","Swim teams ^^State University of New York at Buffalo--Swimming",,,"Buffalonian, 1967","State University of New York at Buffalo",1967,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1967SW_0098^^UBS_1967SW_0098.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Swimming,Swimming 1960-1969",https://digital.lib.buffalo.edu/files/original/13690e1cb2b130641a617108dd1d3c7e.tif,,"UB Sports History Collection",1,0
78265,https://digital.lib.buffalo.edu/items/show/78265,,,,,2016-02-17,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Tennis team player Dick Riley takes a practice shot, 1953-1954 season","Riley, Richard^^Tennis players^^University of Buffalo—Tennis",,,"Buffalonian, 1954","State University of New York at Buffalo",1954,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1954TE_0107^^UBS_1954TE_0107.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tennis,Tennis 1960-1969",https://digital.lib.buffalo.edu/files/original/5a757dcf3e56ba73ee498d599bd95dd6.tif,,"UB Sports History Collection",1,0
78266,https://digital.lib.buffalo.edu/items/show/78266,,,,,2016-02-17,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","Mike Kissel, UB Tennis team player (number 7), 1953-1954 season","Kissel, Michael^^Tennis players^^University of Buffalo--Tennis",,,"Buffalonian, 1954","State University of New York at Buffalo",1954,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1954TE_0108^^UBS_1954TE_0108.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tennis,Tennis 1960-1969",https://digital.lib.buffalo.edu/files/original/37a95ddf209d59d84489a7ea206fc535.tif,,"UB Sports History Collection",1,0
78267,https://digital.lib.buffalo.edu/items/show/78267,,,,,2016-02-17,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","Mike Kissel, UB Tennis team player (number 7), takes a practice shot, 1953-1954 season","Kissel, Michael^^Tennis players^^University of Buffalo--Tennis",,,"Buffalonian, 1954","State University of New York at Buffalo",1954,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1954TE_0109^^UBS_1954TE_0109.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tennis,Tennis 1960-1969",https://digital.lib.buffalo.edu/files/original/6cb88756d433bab0328d02e2624b0283.tif,,"UB Sports History Collection",1,0
78268,https://digital.lib.buffalo.edu/items/show/78268,,,,,2016-02-17,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Tennis team, 1953-1954 season","Tennis teams^^University of Buffalo--Tennis",,,"Buffalonian, 1954","State University of New York at Buffalo",1954,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1954TE_0113^^UBS_1954TE_0113.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tennis,Tennis 1960-1969",https://digital.lib.buffalo.edu/files/original/778b8171122411f62d447028cd6d44c2.tif,,"UB Sports History Collection",1,0
78270,https://digital.lib.buffalo.edu/items/show/78270,,,,,2016-02-17,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Tennis team, 1954-1955 season","Tennis teams ^^University of Buffalo--Tennis",,,"Buffalonian, 1955","State University of New York at Buffalo",1955,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1955TE_0172^^UBS_1955TE_0172.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tennis,Tennis 1960-1969",https://digital.lib.buffalo.edu/files/original/f50eb65c663cd852de3508f5880305a5.tif,,"UB Sports History Collection",1,0
78271,https://digital.lib.buffalo.edu/items/show/78271,,,,,2016-02-17,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","Mike Kissel, UB Tennis team player (number 7), sets up for an overhead smash, 1954-1955 season","Kissel, Michael^^Tennis players^^University of Buffalo--Tennis",,,"Buffalonian, 1955","State University of New York at Buffalo",1955,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1955TE_0176^^UBS_1955TE_0176.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tennis,Tennis 1960-1969",https://digital.lib.buffalo.edu/files/original/7da296ceb7d66bba06f8fa60b4952879.tif,,"UB Sports History Collection",1,0
78272,https://digital.lib.buffalo.edu/items/show/78272,,,,,2016-02-17,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Tennis team, 1955-1956 season","Tennis teams^^University of Buffalo--Tennis",,,"Buffalonian, 1956","State University of New York at Buffalo",1956,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1956TE_0235^^UBS_1956TE_0235.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tennis,Tennis 1960-1969",https://digital.lib.buffalo.edu/files/original/9fee071f5dcceb540da5fef7dd410c5c.tif,,"UB Sports History Collection",1,0
78273,https://digital.lib.buffalo.edu/items/show/78273,,,,,2016-02-17,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Tennis team, 1956-1957 season","Tennis teams^^University of Buffalo--Tennis","Pictured are:  Row 1 (left to right): Dave Levitt; Ed Lam; Ken Goldstein; Charlie Gordon; Jim Urbanski; Row 2 (left to right): Coach William Sanford III; Sorrel Resnik; Howard Klein; Captain Albert Levy; Warren Ginsburg; Mike Battaglia; Frank Pegren.",,"Buffalonian, 1957","State University of New York at Buffalo",1957,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1957TE_0251^^UBS_1957TE_0251.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tennis,Tennis 1960-1969",https://digital.lib.buffalo.edu/files/original/7534c4e09e60da38c88fd69c05644fd7.tif,,"UB Sports History Collection",1,0
78274,https://digital.lib.buffalo.edu/items/show/78274,,,,,2016-02-17,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Tennis team, 1956-1957 season","Tennis teams^^University of Buffalo--Tennis",,,"Buffalonian, 1957","State University of New York at Buffalo",1957,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1957TE_0252^^UBS_1957TE_0252.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tennis,Tennis 1960-1969",https://digital.lib.buffalo.edu/files/original/08404d13a221fd845b54087c4f07d12a.tif,,"UB Sports History Collection",1,0
78275,https://digital.lib.buffalo.edu/items/show/78275,,,,,2016-02-17,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Tennis team, 1957-1958 season","Tennis teams^^University of Buffalo--Tennis",,,"Buffalonian, 1958","State University of New York at Buffalo",1958,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1958TE_0029^^UBS_1958TE_0029.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tennis,Tennis 1960-1969",https://digital.lib.buffalo.edu/files/original/acbd5aaf9bab3bdfa7d6c0e17937c204.tif,,"UB Sports History Collection",1,0
78276,https://digital.lib.buffalo.edu/items/show/78276,,,,,2016-02-17,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","William Sanford, UB Tennis and Swimming coach, 1950 season through the 1960s","Sanford, William^^Tennis coaches^^Swimming coaches^^University of Buffalo--Tennis^^University of Buffalo--Swimming^^State University of New York at Buffalo--Tennis^^State University of New York at Buffalo--Swimming",,,"Buffalonian, 1959","State University of New York at Buffalo",1959,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1959TE_0049^^UBS_1959TE_0049.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tennis,Tennis 1960-1969",https://digital.lib.buffalo.edu/files/original/e7c5e20e45806441a9a2cdd161d4eb90.tif,,"UB Sports History Collection",1,0
78277,https://digital.lib.buffalo.edu/items/show/78277,,,,,2016-02-17,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Tennis team, 1958-1959 season","Tennis teams^^University of Buffalo--Tennis",,,"Buffalonian, 1959","State University of New York at Buffalo",1959,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1959TE_0081^^UBS_1959TE_0081.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tennis,Tennis 1960-1969",https://digital.lib.buffalo.edu/files/original/033a3aaf5690fba95247adb38b886d71.tif,,"UB Sports History Collection",1,0
78278,https://digital.lib.buffalo.edu/items/show/78278,,,,,2016-02-17,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Tennis team, 1959-1960 season","Tennis teams^^University of Buffalo--Tennis",,,"Buffalonian, 1960","State University of New York at Buffalo",1960,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1960TE_0034^^UBS_1960TE_0034.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tennis,Tennis 1960-1969",https://digital.lib.buffalo.edu/files/original/59233a31453038a2a685e1556db6dc4a.tif,,"UB Sports History Collection",1,0
78279,https://digital.lib.buffalo.edu/items/show/78279,,,,,2016-02-17,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Tennis team player prepares for an incoming overhead ball, 1960-1961 season","Tennis players^^University of Buffalo--Tennis",,,"Buffalonian, 1961","State University of New York at Buffalo",1961,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1961TE_0060^^UBS_1961TE_0060.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tennis,Tennis 1960-1969",https://digital.lib.buffalo.edu/files/original/e87313bce1caa76e4d8db208cb1d05fc.tif,,"UB Sports History Collection",1,0
78280,https://digital.lib.buffalo.edu/items/show/78280,,,,,2016-02-17,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Tennis team player strains to make the shot, 1960-1961 season","Tennis players^^University of Buffalo--Tennis",,,"Buffalonian, 1961","State University of New York at Buffalo",1961,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1961TE_0118^^UBS_1961TE_0118.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tennis,Tennis 1960-1969",https://digital.lib.buffalo.edu/files/original/7f65b5b7f2548e47444844990ac33576.tif,,"UB Sports History Collection",1,0
78281,https://digital.lib.buffalo.edu/items/show/78281,,,,,2016-02-17,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Tennis team, 1960-1961 season","Tennis teams ^^University of Buffalo--Tennis",,,"Buffalonian, 1961","State University of New York at Buffalo",1961,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1961TE_0120^^UBS_1961TE_0120.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tennis,Tennis 1960-1969",https://digital.lib.buffalo.edu/files/original/b7f3f3de30cf208273f3687d222dad57.tif,,"UB Sports History Collection",1,0
78282,https://digital.lib.buffalo.edu/items/show/78282,,,,,2016-02-17,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","Leon Smith, UB Tennis team captain and star, serves the ball, 1961-1962 season","Smith, Leon^^Tennis players^^University of Buffalo--Tennis^^State University of New York at Buffalo--Tennis","UB Tennis team captain Leon Smith was the recipient of the 'Pen Celiker Most Valuable Player Award' in 1962.",,"Buffalonian, 1962","State University of New York at Buffalo",1962,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1962TE_0273^^UBS_1962TE_0273.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tennis,Tennis 1960-1969",https://digital.lib.buffalo.edu/files/original/7f89e52721830d84f8337d1b79bdcb6f.tif,,"UB Sports History Collection",1,0
78283,https://digital.lib.buffalo.edu/items/show/78283,,,,,2016-02-17,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Tennis team, 1961-1962 season","Tennis teams ^^University of Buffalo--Tennis^^State University of New York at Buffalo--Tennis",,,"Buffalonian, 1962","State University of New York at Buffalo",1962,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1962TE_0274^^UBS_1962TE_0274.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Women's sports 1960-1969,Women's tennis,Women's tennis 1960-1969",https://digital.lib.buffalo.edu/files/original/41c4981266949ba047e4b6d244719ba9.tif,,"UB Sports History Collection",1,0
78284,https://digital.lib.buffalo.edu/items/show/78284,,,,,2016-02-17,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Tennis team, 1962-1963 season","Tennis teams^^State University of New York at Buffalo--Tennis",,,"Buffalonian, 1963","State University of New York at Buffalo",1963,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1963TE_0046^^UBS_1963TE_0046.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tennis,Tennis 1960-1969",https://digital.lib.buffalo.edu/files/original/4fa1cb3d69c9fef734f19a84983a3e3a.tif,,"UB Sports History Collection",1,0
78285,https://digital.lib.buffalo.edu/items/show/78285,,,,,2016-02-17,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Tennis team star Jim Faturos receives the Most Valuable Award from his coach William Sanford, 1962-1963 season","Faturos, James^^Sanford, William ^^Tennis players^^State University of New York at Buffalo--Tennis","Jim Faturos was the first UB Varsity Tennis player ever to finish an entire season without losing a single set.  He was elected UB Tennis team captain for the 1963-1964 season.",,"Buffalonian, 1963","State University of New York at Buffalo",1963,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1963TE_0049^^UBS_1963TE_0049.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tennis,Tennis 1960-1969",https://digital.lib.buffalo.edu/files/original/2d8ff268d196c2f22e3009ab16019466.tif,,"UB Sports History Collection",1,0
