﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Video URL","Item Type Metadata:3D Image","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",Scripto:Transcription,Scripto:Status,"Scripto:Percent Needs Review","Scripto:Percent Completed",Scripto:Weight,"Monitor:Metadata Status","Monitor:Transcription Status","Monitor:Translation Status","Monitor:Research Status","Monitor:Facsimile Permission Status","Monitor:Copyright Status for the Transcription","Monitor:Transcription Difficulty","Monitor:Editor’s Notes","Monitor:Administrative Notes","Monitor:Publish Record","Monitor:Publish Images","Monitor:Publish Transcription",tags,file,itemType,collection,public,featured
94057,https://digital.lib.buffalo.edu/items/show/94057,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Composer Roger Reynolds leading a seminar with composers Fernando Munizaga, Flannery Cunningham, Yi-Hsien Chan, and Igor Coelho A. S. Marques at June in Buffalo 2018","Composers ^^ Munizaga, Fernando - Composer ^^ Cunningham, Flannery - Composer ^^ Chen, Yi-Hsien - Composer ^^ Marques, Igor Coelho A. S. - Composer ^^ Reynolds, Roger, 1934- - Composer",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2018-06-06,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 81 ^^ ubmu0081_140","Frank B. and Cameron Baird Music Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/f92f63766982582ac3580cad23641ca7.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
94056,https://digital.lib.buffalo.edu/items/show/94056,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"J. T. Rinker at the sound board at June in Buffalo 2018","Musicians ^^ Rinker, J. T. - Electronics",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2018-06-06,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 81 ^^ ubmu0081_139","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/53127cc4bace2f74b3b392e9e7f36692.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
94055,https://digital.lib.buffalo.edu/items/show/94055,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"J. T. Rinker at the sound board at June in Buffalo 2018","Musicians ^^ Rinker, J. T. - Electronics",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2018-06-06,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 81 ^^ ubmu0081_138","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/813e4ead44fed7272101ade54a7c1df3.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
94054,https://digital.lib.buffalo.edu/items/show/94054,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"J. T. Rinker at the sound board at June in Buffalo 2018","Musicians ^^ Rinker, J. T. - Electronics",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2018-06-06,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 81 ^^ ubmu0081_137","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/1099373566005ab832ddb868b1a5fd48.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
94053,https://digital.lib.buffalo.edu/items/show/94053,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Composer David Felder coaches Brad Lubman, conductor and Ensemble Mise-En guest Irvine Arditti, violin in rehearsal at June in Buffalo 2018","Composers ^^ Conductors ^^ Violinists ^^ Felder, David, 1953- - Composer ^^ Arditti, Irvine - Violin ^^ Lubman, Brad - Conductor ^^ Ensemble Mise-En - Ensemble",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2018-06-06,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 81 ^^ ubmu0081_136","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/bbfb1e1960bebd9a08d276d693546ca6.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
94052,https://digital.lib.buffalo.edu/items/show/94052,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Composer David Felder coaches Brad Lubman, conductor in rehearsal at June in Buffalo 2018","Composers ^^ Conductors ^^ Felder, David, 1953- - Composer ^^ Lubman, Brad - Conductor",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2018-06-06,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 81 ^^ ubmu0081_135","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/5f0c6a54d65049f91dffc615e52fc155.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
94051,https://digital.lib.buffalo.edu/items/show/94051,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Composer David Felder coaches Brad Lubman, conductor in rehearsal at June in Buffalo 2018","Composers ^^ Conductors ^^ Felder, David, 1953- - Composer ^^ Lubman, Brad - Conductor",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2018-06-06,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 81 ^^ ubmu0081_134","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/f95408cd6e2431255100da4c6982a4d8.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
94050,https://digital.lib.buffalo.edu/items/show/94050,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Composer David Felder coaches Brad Lubman, conductor and Ensemble Mise-En guest Irvine Arditti, violin at June in Buffalo 2018","Composers ^^ Conductors ^^ Violinists ^^ Felder, David, 1953- - Composer ^^ Lubman, Brad - Conductor ^^ Arditti, Irvine - Violin ^^ Ensemble Mise-En - Ensemble",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2018-06-06,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 81 ^^ ubmu0081_133","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/799a37c6ad89968491ba66160e2d5061.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
94049,https://digital.lib.buffalo.edu/items/show/94049,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Composer David Felder coaches Brad Lubman, conductor and Ensemble Mise-En guests Lauren Radnofsky, violoncello and Irvine Arditti, violin at June in Buffalo 2018","Composers ^^ Conductors ^^ Musical groups ^^ Felder, David, 1953- - Composer ^^ Lubman, Brad - Conductor ^^ Radnofsky, Lauren - Violoncello ^^ Arditti, Irvine - Violin ^^ Ensemble Mise-En - Ensemble",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2018-06-06,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 81 ^^ ubmu0081_132","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/17fc865462d1e3276d8ceb8a9a2a4400.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
94048,https://digital.lib.buffalo.edu/items/show/94048,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Composer David Felder coaching Ensemble Mise-En at June in Buffalo 2018","Composers ^^ Felder, David, 1953- - Composer",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2018-06-06,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 81 ^^ ubmu0081_131","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/50bdef10ff34aa1afef239b9285e5252.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
94047,https://digital.lib.buffalo.edu/items/show/94047,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Composer David Felder and unidentified musician coaching Ensemble Mise-En at June in Buffalo 2018","Composers ^^ Felder, David, 1953- - Composer",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2018-06-06,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 81 ^^ ubmu0081_130","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/74446f9720676bc244507fc98af79e06.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
94046,https://digital.lib.buffalo.edu/items/show/94046,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Composer David Felder and unidentified musician coaching Ensemble Mise-En with Ensemble Mise-En guest Lauren Radnofsky, violoncello in view at June in Buffalo 2018","Composers ^^ Musical groups ^^ Felder, David, 1953- - Composer ^^ Hadge, Maria - Violoncello ^^ Ensemble Mise-En - Ensemble",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2018-06-06,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 81 ^^ ubmu0081_129","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/af1153528a61e6eee07ecd9b3ad0ec08.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
94045,https://digital.lib.buffalo.edu/items/show/94045,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Brad Lubman, conductor rehearses with Ensemble Mise-En members Kelley Barnett, flute, Maria Hadge, violoncello, Victor Lowrie Tafoya, viola, Tristan Kasten-Krause, double bass, Hajnal Pivnick, violin, and Josh Perry, percussion at June in Buffalo 2018","Conductors ^^ Musical groups ^^ Barnett, Kelley - Flute ^^ Hadge, Maria - Violoncello ^^ Tafoya, Victor Lowrie - Viola ^^ Kasten-Krause, Tristan - Double bass ^^ Pivnick, Hajnal - Violin ^^ Lubman, Brad - Conductor ^^ Perry, Josh, 1979- - Percussion ^^ Ensemble Mise-En - Ensemble",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2018-06-06,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 81 ^^ ubmu0081_128","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/1f53566450a73a026242beff6d42995d.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
94044,https://digital.lib.buffalo.edu/items/show/94044,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Composer Louis Karchin at June in Buffalo 2018","Composers ^^ Karchin, Louis - Composer",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2018-06-05,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 81 ^^ ubmu0081_127","Frank B. and Cameron Baird Music Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/4b4313d11615ab0193e33023bb216d08.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
94043,https://digital.lib.buffalo.edu/items/show/94043,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Composers Hans Thomalla and Louis Karchin talk at June in Buffalo 2018","Composers ^^ Thomalla, Hans - Composer ^^ Karchin, Louis - Composer",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2018-06-05,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 81 ^^ ubmu0081_126","Frank B. and Cameron Baird Music Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/34a21f20b5c2c2debdc41374c65ed2f4.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
94042,https://digital.lib.buffalo.edu/items/show/94042,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Composers Hans Thomalla and Louis Karchin talk at June in Buffalo 2018","Composers ^^ Thomalla, Hans - Composer ^^ Karchin, Louis - Composer",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2018-06-05,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 81 ^^ ubmu0081_125","Frank B. and Cameron Baird Music Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/1354de78386ef1aee5745a4d0212c1fe.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
94041,https://digital.lib.buffalo.edu/items/show/94041,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Composer David Felder and Jonathan Golove, violoncello at June in Buffalo 2018","Composers ^^ Violoncellists ^^ Golove, Jonathan, 1966- - Violoncello ^^ Felder, David, 1953- - Composer",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2018-06-05,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 81 ^^ ubmu0081_124","Frank B. and Cameron Baird Music Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/b3b45e52b634d727d1b15c9871a9ecf8.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
94040,https://digital.lib.buffalo.edu/items/show/94040,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Composer David Felder talks with composer Roger Reynolds and Irvine Arditti, violin at June in Buffalo 2018","Composers ^^ Violinists ^^ Felder, David, 1953- - Composer ^^ Reynolds, Roger, 1934- - Composer ^^ Arditti, Irvine - Violin",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2018-06-05,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 81 ^^ ubmu0081_123","Frank B. and Cameron Baird Music Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/cee2ec077da59e6a53e6f115a5503352.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
94039,https://digital.lib.buffalo.edu/items/show/94039,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Composers Louis Karchin and John Harbison at June in Buffalo 2018","Composers ^^ Karchin, Louis - Composer ^^ Harbison, John - Composer",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2018-06-05,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 81 ^^ ubmu0081_122","Frank B. and Cameron Baird Music Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/8d63b9bfca02debafbc681e251c1be8e.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
94038,https://digital.lib.buffalo.edu/items/show/94038,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Composers Louis Karchin and John Harbison at June in Buffalo 2018","Composers ^^ Karchin, Louis - Composer ^^ Harbison, John - Composer",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2018-06-05,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 81 ^^ ubmu0081_121","Frank B. and Cameron Baird Music Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/74f19b021539efe4b16d572ee718ad3d.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
94037,https://digital.lib.buffalo.edu/items/show/94037,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Composer David Felder acknowledges Mivos Quartet members Olivia De Prato and Lauren Cauley Kalal, violin, Victor Lowrie Tafoya, viola, and Mariel Roberts, violoncello after a performance of Felder's piece Third Face at June in Buffalo 2018","Composers ^^ String quartets (Musical groups) ^^ De Prato, Olivia - Violin ^^ Cauley, Lauren - Violin ^^ Tafoya, Victor Lowrie - Viola ^^ Roberts, Mariel - Violoncello ^^ Felder, David, 1953- - Composer ^^ Mivos Quartet - Ensemble",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2018-06-05,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 81 ^^ ubmu0081_120","Frank B. and Cameron Baird Music Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/872a6a4cf61e9a5daee5cee65aa58379.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
