﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Video URL","Item Type Metadata:3D Image","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",Scripto:Transcription,Scripto:Status,"Scripto:Percent Needs Review","Scripto:Percent Completed",Scripto:Weight,"Monitor:Metadata Status","Monitor:Transcription Status","Monitor:Translation Status","Monitor:Research Status","Monitor:Facsimile Permission Status","Monitor:Copyright Status for the Transcription","Monitor:Transcription Difficulty","Monitor:Editor’s Notes","Monitor:Administrative Notes","Monitor:Publish Record","Monitor:Publish Images","Monitor:Publish Transcription",tags,file,itemType,collection,public,featured
23789,https://digital.lib.buffalo.edu/items/show/23789,,,,,2012-12-14,,,,,2016-01-22,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Varsity Football team players hard at work recording plays, 1960-1961 seasons","Football players^^University of Buffalo--Football",,,"Buffalonian, 1961","State University of New York at Buffalo",1961,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,," Still Image",UBS_1961F_0075^^UBS_1961F_0075.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Football,Football 1960-1969",https://digital.lib.buffalo.edu/files/original/43a21645878a4084ef18ceaf293bb1f1.jpg,"Still Image","UB Sports History Collection",1,0
23418,https://digital.lib.buffalo.edu/items/show/23418,,,,,2012-08-27,,,,,2016-01-14,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Varsity Football team players in a 'relaxed moment', 1958-1959 season","Football--Training^^University of Buffalo--Football",,,"Buffalonian, 1959","State University of New York at Buffalo",1959,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,," Still Image",UBS_1959F_0144^^UBS_1959F_0144.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Football,Football 1950-1959",https://digital.lib.buffalo.edu/files/original/c91a88c070153e6130fb78ff36c712a3.jpg,"Still Image","UB Sports History Collection",1,0
23378,https://digital.lib.buffalo.edu/items/show/23378,,,,,2012-08-27,,,,,2016-01-14,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Varsity Football team players L. Molnar and Don Beitelman, 1949-1950 season","Molnar, L.^^ Beitelman, Don^^Football players^^University of Buffalo--Football",,,"Buffalonian, 1950","State University of New York at Buffalo",1950,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,," Still Image","UBS_1950F_0049^^UBS_1950F_0049. tif",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Football,Football 1950-1959",https://digital.lib.buffalo.edu/files/original/13649cda8a486d41f104d668a123e0ac.jpg,"Still Image","UB Sports History Collection",1,0
23543,https://digital.lib.buffalo.edu/items/show/23543,,,,,2012-08-27,,,,,2016-01-09,,,,,,,,,"BUF-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Varsity Football team players on the field, 1946-1947 season","Football players^^Football teams^^University of Buffalo--Football",,,"Buffalonian, 1947","State University of New York at Buffalo",1947,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,," Still Image",UBS_1947F_0068^^UBS_1947F_0068.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Football,Football 1940-1949",https://digital.lib.buffalo.edu/files/original/5c5e93be2c285b1f83354698e6e411dd.jpg,"Still Image","UB Sports History Collection",1,0
23379,https://digital.lib.buffalo.edu/items/show/23379,,,,,2012-08-27,,,,,2016-01-14,,,,,,,,,"BUF-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Varsity Football team players R. Leipler and B. Saltzman, 1949-1950 season","Leipler, R.^^ Saltzman, B.^^Football players^^University of Buffalo--Football",,,"Buffalonian, 1950","State University of New York at Buffalo",1950,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,," Still Image",UBS_1950F_0048^^UBS_1950F_0048.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Football,Football 1950-1959",https://digital.lib.buffalo.edu/files/original/b9bf1ac6a0eb6f4ec95cf758e1f72d97.jpg,"Still Image","UB Sports History Collection",1,0
23624,https://digital.lib.buffalo.edu/items/show/23624,,,,,2012-08-27,,,,,2016-01-09,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Varsity Football team players, 1939-1940 season (Part 1)","Football teams^^ Football players^^University of Buffalo--Football",,,"Buffalonian, 1940","State University of New York at Buffalo",1940,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,," Still Image",UBS_1940F_0048^^UBS_1940F_0048.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Football,Football 1940-1949",https://digital.lib.buffalo.edu/files/original/242a9ac3bf1abc8359a24888d2418091.jpg,"Still Image","UB Sports History Collection",1,0
23625,https://digital.lib.buffalo.edu/items/show/23625,,,,,2012-08-27,,,,,2016-01-09,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Varsity Football team players, 1939-1940 season (Part 2)","Football teams^^ Football players^^University of Buffalo--Football",,,"Buffalonian, 1940","State University of New York at Buffalo",1940,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,," Still Image",UBS_1940F_0051^^UBS_1940F_0051.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Football,Football 1940-1949",https://digital.lib.buffalo.edu/files/original/533bc19ea33255ffd5981784ef02203a.jpg,"Still Image","UB Sports History Collection",1,0
23480,https://digital.lib.buffalo.edu/items/show/23480,,,,,2012-08-27,,,,,2016-01-12,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Varsity Football team practice, 1923-1924 season","Football -- Training^^University of Buffalo--Football",,,"Iris, 1924","State University of New York at Buffalo",1924,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,," Still Image",UBS_1924F_0080^^UBS_1924F_0080.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Football,Football 1920-1929",https://digital.lib.buffalo.edu/files/original/3eb2ab753762b9db87534e02843421c2.jpg,"Still Image","UB Sports History Collection",1,0
23982,https://digital.lib.buffalo.edu/items/show/23982,,,,,2013-09-30,,,,,2016-01-19,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Varsity Football team practice, 1962-1963 season","Football--Training^^State University of New York at Buffalo--Football",,,"State University of New York at Buffalo. University Archives","State University of New York at Buffalo",1963,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,," Still Image",UBS_1963F_0533^^UBS_1963F_0533.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Football,Football 1960-1969",https://digital.lib.buffalo.edu/files/original/a52dce7bf0723ab798c86c8c48fbc37a.jpg,"Still Image","UB Sports History Collection",1,0
23987,https://digital.lib.buffalo.edu/items/show/23987,,,,,2012-11-14,,,,,2016-01-19,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Varsity Football team tackle Leo Ratamess at practice, 1962-1963 season","Ratamess, Leo^^Football players^^State University of New York at Buffalo--Football",,,"State University of New York at Buffalo. University Archives","State University of New York at Buffalo",1963,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,," Still Image",UBS_1963F_0527^^UBS_1963F_0527.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Football,https://digital.lib.buffalo.edu/files/original/9fdc6fcd3609a7eb0a7402b931ed7565.jpg,"Still Image","UB Sports History Collection",1,0
23394,https://digital.lib.buffalo.edu/items/show/23394,,,,,2012-08-27,,,,,2016-01-14,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Varsity Football team tackle play,  1952-1953 season","Football^^University of Buffalo--Football",,,"Buffalonian, 1953","State University of New York at Buffalo",1953,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,," Still Image",UBS_1953F_0089^^UBS_1953F_0089.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Football,Football 1950-1959",https://digital.lib.buffalo.edu/files/original/8bc1537ce73469b977f0d2094d2376d8.jpg,"Still Image","UB Sports History Collection",1,0
23419,https://digital.lib.buffalo.edu/items/show/23419,,,,,2012-08-27,,,,,2016-01-14,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Varsity Football team tackles work on charging sled, 1958-1959 season","Football--Training^^University of Buffalo--Football",,,"Buffalonian, 1959","State University of New York at Buffalo",1959,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,," Still Image",UBS_1959F_0145^^UBS_1959F_0145.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Football,Football 1950-1959",https://digital.lib.buffalo.edu/files/original/b9c7ed3860e7afbe3d3dd429cc704613.jpg,"Still Image","UB Sports History Collection",1,0
23380,https://digital.lib.buffalo.edu/items/show/23380,,,,,2012-08-27,,,,,2016-01-14,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Varsity Football team with Chancellor McConnell, 1950-1951 season","Football teams^^Football coaches^^University of Buffalo--Football",,,"Buffalonian, 1951","State University of New York at Buffalo",1951,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,," Still Image","UBS_1951F_0051^^UBS_1951F_0051. tif",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Football,Football 1950-1959",https://digital.lib.buffalo.edu/files/original/6c9f1d63a012acc07be4cecf75b8f1a4.jpg,"Still Image","UB Sports History Collection",1,0
23465,https://digital.lib.buffalo.edu/items/show/23465,,,,,2012-08-27,,,,,2022-03-09,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Varsity Football team with star player Billy Bott, 1896-1897 season","Johnson, Irving R.^^ Bott, Billy^^Football teams^^University of Buffalo--Football","In the group are, left to right, back row: Charles W. Farr, F. Katsmayer, Frank Scott, trainer; third row: J. N. Jones, Charles Laborn, J. H. Graves, C. D. Woolston and W. J. Bott; second row: Guy L. McCutcheon, manager; K. J. Donahoe, Irving R. Johnson, captain, and Carl Kruse; front row: A. Brodie, J. Crane, H. Cowper and L. DeL. Ayers.

Team captain Irving R. Johnson is the holding football; star player Billy Bott is on far right.^^ ",,"State University of New York at Buffalo. University Archives","State University of New York at Buffalo",1896,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,," Still Image","UBS_1898F_0461^^UBS_1898F_0461. tif",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Football,Football 1890-1899",https://digital.lib.buffalo.edu/files/original/0964eb76975e13cc2a793499d38829df.jpg,"Still Image","UB Sports History Collection",1,0
23990,https://digital.lib.buffalo.edu/items/show/23990,,,,,2012-11-14,,,,,2016-01-19,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Varsity Football team,  1962-1963 season","Football teams^^University of Buffalo--Football",,,"State University of New York at Buffalo. University Archives","State University of New York at Buffalo",1962,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,," Still Image",UBS_1962F_0523^^UBS_1962F_0523.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Football,Football 1960-1969",https://digital.lib.buffalo.edu/files/original/8f3d40b5975a8dbdccbec23a42af38d4.jpg,"Still Image","UB Sports History Collection",1,0
23365,https://digital.lib.buffalo.edu/items/show/23365,,,,,2012-08-27,,,,,2016-01-08,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Varsity Football team, 1894-1895 season","Football teams^^University of Buffalo--Football","Photo courtesy of Dr. U. B. Stein",,"State University of New York at Buffalo. University Archives","State University of New York at Buffalo",1894,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,," Still Image",UBS_1894F_0462^^UBS_1894F_0462.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Football,Football 1890-1899",https://digital.lib.buffalo.edu/files/original/23f7b5b64e4802f794d437931df03b2a.jpg,"Still Image","UB Sports History Collection",1,0
23472,https://digital.lib.buffalo.edu/items/show/23472,,,,,2012-08-27,,,,,2016-01-08,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Varsity Football team, 1894-1895 season","Football teams^^University of Buffalo--Football","Photo courtesy of Dr. Irving R. Johnson",,"Iris, 1924","State University of New York at Buffalo",1894,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,," Still Image",UBS_1894F(1924)_0532^^UBS_1894F(1924)_0532.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Football,Football 1890-1899",https://digital.lib.buffalo.edu/files/original/ce4a237308fc7a66f5b47f3fd43909e4.jpg,"Still Image","UB Sports History Collection",1,0
24004,https://digital.lib.buffalo.edu/items/show/24004,,,,,2012-08-27,,,,,2016-01-08,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Varsity Football team, 1896-1897 season","Football teams^^University of Buffalo--Football^^Bott, Billy^^Johnson, Irving R.","UB Star football player Billy Bott is in the top row, third in on the left; UB Football Coach Fred D. Townsend is in the top row wearing a bow tie; Captain Irving R. Johnson is seated holding a football.",,"State University of New York at Buffalo. University Archives","State University of New York at Buffalo",1896,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,," Still Image",UBS_1896F_0461^^UBS_1896F_0461.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Football,Football 1890-1899",https://digital.lib.buffalo.edu/files/original/2717814d9d7e1c0f1eda6b7cdcde4035.jpg,"Still Image","UB Sports History Collection",1,0
23424,https://digital.lib.buffalo.edu/items/show/23424,,,,,2012-08-27,,,,,2016-01-08,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Varsity Football team, 1897-1898 season","Football teams^^University of Buffalo--Football",,,"Iris, 1898","State University of New York at Buffalo",1898,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,," Still Image",UBS_1898F_0369^^UBS_1898F_0369.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Football,Football 1890-1899",https://digital.lib.buffalo.edu/files/original/8b8dc18a97a51ac65e8156da032291c3.jpg,"Still Image","UB Sports History Collection",1,0
23538,https://digital.lib.buffalo.edu/items/show/23538,,,,,2012-08-27,,,,,2016-01-08,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Varsity Football team, 1897-1898 season","Football teams^^University of Buffalo--Football",,,"Buffalonian, 1946","State University of New York at Buffalo",1898,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,," Still Image",UBS_1946F_0063^^UBS_1946F_0063.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Football,Football 1890-1899",https://digital.lib.buffalo.edu/files/original/eda1ba74509630e6582296a56c932da3.jpg,"Still Image","UB Sports History Collection",1,0
23533,https://digital.lib.buffalo.edu/items/show/23533,,,,,2012-08-27,,,,,2016-01-08,,,,,,,,,"BUF-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Varsity Football team, 1898-1899 season","Football teams^^University of Buffalo--Football",,,"Iris, 1899","State University of New York at Buffalo",1899,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,," Still Image",UBS_1899F_0354^^UBS_1899F_0354.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Football,Football 1890-1899",https://digital.lib.buffalo.edu/files/original/1aef352c7d8164535a5d6e7841443fd0.jpg,"Still Image","UB Sports History Collection",1,0
23542,https://digital.lib.buffalo.edu/items/show/23542,,,,,2012-08-27,,,,,2016-01-08,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Varsity Football team, 1899-1900 season","Football teams^^University of Buffalo--Football",,,"Iris, 1900","State University of New York at Buffalo",1900,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,," Still Image",UBS_1900F_0359^^UBS_1900F_0359.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Football,Football 1900-1909",https://digital.lib.buffalo.edu/files/original/d5d24c1993e7f1050a5525d9526bc06a.jpg,"Still Image","UB Sports History Collection",1,0
