﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Video URL","Item Type Metadata:3D Image","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",Scripto:Transcription,Scripto:Status,"Scripto:Percent Needs Review","Scripto:Percent Completed",Scripto:Weight,"Monitor:Metadata Status","Monitor:Transcription Status","Monitor:Translation Status","Monitor:Research Status","Monitor:Facsimile Permission Status","Monitor:Copyright Status for the Transcription","Monitor:Transcription Difficulty","Monitor:Editor’s Notes","Monitor:Administrative Notes","Monitor:Publish Record","Monitor:Publish Images","Monitor:Publish Transcription",tags,file,itemType,collection,public,featured
56198,https://digital.lib.buffalo.edu/items/show/56198,,,,,2016-01-05,,,,,,,,,,,,,,"LIB-004
^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Wrestling team match closely presided over by referee, 1966-1967 season","Wrestling^^Wrestling referees^^State University of New York at Buffalo--Wrestling",,,"Buffalonian, 1967","State University of New York at Buffalo",1967,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1967WR_0104^^UBS_1967WR_0104.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wrestling,Wrestling 1960-1969",https://digital.lib.buffalo.edu/files/original/e82cd5513ddb14b1f20b09b79bbc08b1.tif,,"UB Sports History Collection",1,0
56197,https://digital.lib.buffalo.edu/items/show/56197,,,,,2016-01-05,,,,,,,,,,,,,,"LIB-004
^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Wrestling team match, 1966-1967 season","Wrestling^^State University of New York at Buffalo—Wrestling",,,"Buffalonian, 1967","State University of New York at Buffalo",1967,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1967WR_0103^^UBS_1967WR_0103.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wrestling,Wrestling 1960-1969",https://digital.lib.buffalo.edu/files/original/8fa5da3a3b1d9d7f58ddd64fe9702b4a.tif,,"UB Sports History Collection",1,0
56193,https://digital.lib.buffalo.edu/items/show/56193,,,,,2016-01-05,,,,,,,,,,,,,,"LIB-004
^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Wrestling team members grapple for advantage, 1966-1967 season","Wrestling^^State University of New York at Buffalo—Wrestling",,,"Buffalonian, 1967","State University of New York at Buffalo",1967,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1967WR_0102^^UBS_1967WR_0102.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wrestling,Wrestling 1960-1969",https://digital.lib.buffalo.edu/files/original/03336563ab93b3ed0f7fdbca8005f4bb.tif,,"UB Sports History Collection",1,0
56192,https://digital.lib.buffalo.edu/items/show/56192,,,,,2016-01-04,,,,,,,,,,,,,,"LIB-004
^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB wrestler artfully avoids being pinned, 1966-1967 season","Wrestling^^State University of New York at Buffalo—Wrestling",,,"Buffalonian, 1967","State University of New York at Buffalo",1967,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1967WR_0101^^UBS_1967WR_0101.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wrestling,Wrestling 1960-1969",https://digital.lib.buffalo.edu/files/original/2bb4387f3beb75ce874e45c56ec10ae7.tif,,"UB Sports History Collection",1,0
56191,https://digital.lib.buffalo.edu/items/show/56191,,,,,2016-01-04,,,,,,,,,,,,,,"LIB-004
^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Wrestling team with new coach Gerry Gergley, 1966-1967 season","Gergley, Gerry^^Wrestling^^State University of New York at Buffalo—Wrestling","Coach Gerry Gergley, an ex-UB star grappler, is on the far right, second row.",,"Buffalonian, 1967","State University of New York at Buffalo",1967,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1967WR_0099^^UBS_1967WR_0099.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wrestling,Wrestling 1960-1969",https://digital.lib.buffalo.edu/files/original/5830456e4b8bf8dda1c382b791054f50.tif,,"UB Sports History Collection",1,0
56190,https://digital.lib.buffalo.edu/items/show/56190,,,,,2016-01-04,,,,,,,,,,,,,,"LIB-004
^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Wrestling team match, 1965-1966 season","Wrestling
^^State University of New York at Buffalo—Wrestling",,,"Buffalonian, 1966","State University of New York at Buffalo",1966,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1966WR_0211^^UBS_1966WR_0211.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wrestling,Wrestling 1960-1969",https://digital.lib.buffalo.edu/files/original/260ea05b89d5341c48941a21353a1ca6.tif,,"UB Sports History Collection",1,0
56189,https://digital.lib.buffalo.edu/items/show/56189,,,,,2016-01-04,,,,,,,,,,,,,,"LIB-004
^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Wrestling team match up close on the mat, 1966-1967 season","Wrestling^^State University of New York at Buffalo—Wrestling",,,"Buffalonian, 1966","State University of New York at Buffalo",1966,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1966WR_0210^^UBS_1966WR_0210.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wrestling,Wrestling 1960-1969",https://digital.lib.buffalo.edu/files/original/5ed3c88a96da8aec50b6509267ccc768.tif,,"UB Sports History Collection",1,0
56188,https://digital.lib.buffalo.edu/items/show/56188,,,,,2016-01-04,,,,,,,,,,,,,,"LIB-004
^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Wrestling team, 1965-1966 season","Wrestling^^State University of New York at Buffalo—Wrestling",,,"Buffalonian, 1966","State University of New York at Buffalo",1966,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1966WR_0208^^UBS_1966WR_0208.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wrestling,Wrestling 1960-1969",https://digital.lib.buffalo.edu/files/original/35cfd4a39fd6e005c76be5f583cdb1da.tif,,"UB Sports History Collection",1,0
56187,https://digital.lib.buffalo.edu/items/show/56187,,,,,2016-01-04,,,,,,,,,,,,,,"LIB-004
^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Wrestling team match, 1965-1966 season","Wrestling^^State University of New York at Buffalo—Wrestling",,,"Buffalonian, 1966","State University of New York at Buffalo",1966,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/)</a> to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1966WR_0207^^UBS_1966WR_0207.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wrestling,Wrestling 1960-1969",https://digital.lib.buffalo.edu/files/original/f403057cbb4ca28afa93e955fa18004c.tif,,"UB Sports History Collection",1,0
56186,https://digital.lib.buffalo.edu/items/show/56186,,,,,2016-01-04,,,,,,,,,,,,,,"LIB-004
^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB wrestler tries to gain advantage over an opponent, 1965-1966 season","Wrestling^^State University of New York at Buffalo—Wrestling",,,"Buffalonian, 1966","State University of New York at Buffalo",1966,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1966WR_0206^^UBS_1966WR_0206.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wrestling,Wrestling 1960-1969",https://digital.lib.buffalo.edu/files/original/d3a32b7040dfffb6e29d434c8aa0d71b.tif,,"UB Sports History Collection",1,0
56185,https://digital.lib.buffalo.edu/items/show/56185,,,,,2016-01-04,,,,,,,,,,,,,,"LIB-004
^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB wrestler flips an opponent during a match, 1965-1966 season","Wrestling^^State University of New York at Buffalo—Wrestling",,,"Buffalonian, 1966","State University of New York at Buffalo",1966,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1966WR_0205^^UBS_1966WR_0205.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wrestling,Wrestling 1960-1969",https://digital.lib.buffalo.edu/files/original/53b3f46b4145f5159855ffcdac9b7d05.tif,,"UB Sports History Collection",1,0
56184,https://digital.lib.buffalo.edu/items/show/56184,,,,,2016-01-04,,,,,,,,,,,,,,"LIB-004
^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Wrestling team star Jack Valentic gets set to pin a Colgate opponent, 1962-1963 season","Valentic, Jack^^Wrestlers^^State University of New York at Buffalo—Wrestling^^Colgate University--Wrestling","UB wrestler Jack Valentic suffered only one defeat in four years.",,"Buffalonian, 1963","State University of New York at Buffalo",1963,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1963WR_0015^^UBS_1963WR_0015.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wrestling,Wrestling 1960-1969",https://digital.lib.buffalo.edu/files/original/525a6795d6519e5ef819449917662393.tif,,"UB Sports History Collection",1,0
56183,https://digital.lib.buffalo.edu/items/show/56183,,,,,2016-01-04,,,,,,,,,,,,,,"LIB-004
^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Wrestling team, 1964-1965 season","Wrestling^^State University of New York at Buffalo—Wrestling",,,"Buffalonian, 1965","State University of New York at Buffalo",1965,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1965WR_0128^^UBS_1965WR_0128.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wrestling,Wrestling 1960-1969",https://digital.lib.buffalo.edu/files/original/3bde0c651ae4e9d06f032f0d91d6dbe3.tif,,"UB Sports History Collection",1,0
56182,https://digital.lib.buffalo.edu/items/show/56182,,,,,2016-01-04,,,,,,,,,,,,,,"LIB-004
^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Wrestling team match proceeds as spectators watch, 1964-1965 season","Wrestling^^State University of New York at Buffalo—Wrestling",,,"Buffalonian, 1965","State University of New York at Buffalo",1965,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1965WR_0126^^UBS_1965WR_0126.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wrestling,Wrestling 1960-1969",https://digital.lib.buffalo.edu/files/original/80950e7a495e3d1cc5b8d3a7164649f6.tif,,"UB Sports History Collection",1,0
56181,https://digital.lib.buffalo.edu/items/show/56181,,,,,2016-01-04,,,,,,,,,,,,,,"LIB-004
^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB wrestler attempts to gain advantage on his opponent, 1964-1965 season","Wrestling^^State University of New York at Buffalo—Wrestling",,,"Buffalonian, 1965","State University of New York at Buffalo",1965,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1965WR_0125^^UBS_1965WR_0125.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wrestling,Wrestling 1960-1969",https://digital.lib.buffalo.edu/files/original/7e3198d5f3c77c7a64096a30e589d0bf.tif,,"UB Sports History Collection",1,0
56180,https://digital.lib.buffalo.edu/items/show/56180,,,,,2016-01-04,,,,,,,,,,,,,,"LIB-004
^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Wrestling team match, 1964-1965 season","Wrestling^^State University of New York at Buffalo—Wrestling",,,"Buffalonian, 1965","State University of New York at Buffalo",1965,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1965WR_0124^^UBS_1965WR_0124.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wrestling,Wrestling 1960-1969",https://digital.lib.buffalo.edu/files/original/04d177869de43f99e6a93c22f7587f46.tif,,"UB Sports History Collection",1,0
56179,https://digital.lib.buffalo.edu/items/show/56179,,,,,2016-01-04,,,,,,,,,,,,,,"LIB-004
^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","Wrestling referee gets up close officiating at UB Wrestling team match, 1964-1965 season","Wrestling^^Wrestling referees^^State University of New York at Buffalo--Wrestling",,,"Buffalonian, 1965","State University of New York at Buffalo",1965,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1965WR_0122^^UBS_1965WR_0122.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wrestling,Wrestling 1960-1969",https://digital.lib.buffalo.edu/files/original/0e787ef328999ff5906fd75f9ff9144e.tif,,"UB Sports History Collection",1,0
56178,https://digital.lib.buffalo.edu/items/show/56178,,,,,2016-01-04,,,,,,,,,,,,,,"LIB-004
^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Wrestling team, 1963-1964 season","Wrestling^^State University of New York at Buffalo—Wrestling",,,"Buffalonian, 1964","State University of New York at Buffalo",1964,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1964WR_0061^^UBS_1964WR_0061.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wrestling,Wrestling 1960-1969",https://digital.lib.buffalo.edu/files/original/b28a144032223e66309da5bd8c3d6609.tif,,"UB Sports History Collection",1,0
56177,https://digital.lib.buffalo.edu/items/show/56177,,,,,2016-01-04,,,,,,,,,,,,,,"LIB-004
^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Wrestling team's John Hesslink grapples with a Toronto opponent, 1963-1964 season","Hesslink, John ^^Wrestlers^^State University of New York at Buffalo—Wrestling",,,"Buffalonian, 1964","State University of New York at Buffalo",1964,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1964WR_0058^^UBS_1964WR_0058.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wrestling,Wrestling 1960-1969",https://digital.lib.buffalo.edu/files/original/f4d7f883c31fd5791d4f0dd559de80ac.tif,,"UB Sports History Collection",1,0
56176,https://digital.lib.buffalo.edu/items/show/56176,,,,,2016-01-04,,,,,,,,,,,,,,"LIB-004
^^UB Sports History Collcetion",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB freshman wrestler Norm Keller strains to avoid being pinned by Red Raider opponent, 1962-1963 season","Keller, Norm^^Wrestling^^State University of New York at Buffalo—Wrestling",,,"Buffalonian, 1963","State University of New York at Buffalo",1963,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1963WR_0019^^UBS_1963WR_0019.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wrestling,Wrestling 1960-1969",https://digital.lib.buffalo.edu/files/original/918661dcbaa2d530727cb9c0645c5194.tif,,"UB Sports History Collection",1,0
56175,https://digital.lib.buffalo.edu/items/show/56175,,,,,2016-01-04,,,,,,,,,,,,,,"LIB-004
^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Wrestling team star Jack Valentic demonstrates 'sleeper' hold on tired teammate, 1962-1963 season","Valentic, Jack
^^Wrestlers^^State University of New York at Buffalo—Wrestling","UB wrestler Jack Valentic suffered only one defeat in four years.",,"Buffalonian, 1963","State University of New York at Buffalo",1963,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1963WR_0018^^UBS_1963WR_0018.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wrestling,Wrestling 1960-1969",https://digital.lib.buffalo.edu/files/original/0f9bf46448841374324194d6a15402e0.tif,,"UB Sports History Collection",1,0
56174,https://digital.lib.buffalo.edu/items/show/56174,,,,,2016-01-04,,,,,,,,,,,,,,"LIB-004
^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Wrestling team star Jack Valentic grimaces as he puts pressure on his opponent, 1962-1963 season","Valentic, Jack^^Wrestlers^^State University of New York at Buffalo—Wrestling","UB wrestler Jack Valentic suffered only one defeat in four years.",,"Buffalonian, 1963","State University of New York at Buffalo",1963,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1963WR_0016^^UBS_1963WR_0016.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wrestling,Wrestling 1960-1969",https://digital.lib.buffalo.edu/files/original/d853603cea7350ff5e8361629a996595.tif,,"UB Sports History Collection",1,0
