﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Video URL","Item Type Metadata:3D Image","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",Scripto:Transcription,Scripto:Status,"Scripto:Percent Needs Review","Scripto:Percent Completed",Scripto:Weight,"Monitor:Metadata Status","Monitor:Transcription Status","Monitor:Translation Status","Monitor:Research Status","Monitor:Facsimile Permission Status","Monitor:Copyright Status for the Transcription","Monitor:Transcription Difficulty","Monitor:Editor’s Notes","Monitor:Administrative Notes","Monitor:Publish Record","Monitor:Publish Images","Monitor:Publish Transcription",tags,file,itemType,collection,public,featured
93697,https://digital.lib.buffalo.edu/items/show/93697,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Thomas Kolor, percussion rehearsing Adrien Trybucki's ""Amadinda"" at June in Buffalo 2017","Percussionists ^^ Kolor, Thomas - Percussion         ",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2017-06-05,"University at Buffalo. Music library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 80 ^^ ubmu0080_035","Frank B. and Cameron Baird Music Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/ffe5bf529608ee6497489d16e3af8fca.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
93696,https://digital.lib.buffalo.edu/items/show/93696,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Thomas Kolor, percussion rehearsing Adrien Trybucki's ""Amadinda"" at June in Buffalo 2017","Percussionists ^^ Kolor, Thomas -          ",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2017-06-05,"University at Buffalo. Music library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 80 ^^ ubmu0080_034","Frank B. and Cameron Baird Music Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/c54eaccbed2d93e9fe08d61a4fce5caa.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
93695,https://digital.lib.buffalo.edu/items/show/93695,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Thomas Kolor, percussion rehearsing Adrien Trybucki's ""Amadinda"" at June in Buffalo 2017","Percussionists ^^ Kolor, Thomas - Percussion         ",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2017-06-05,"University at Buffalo. Music library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 80 ^^ ubmu0080_033","Frank B. and Cameron Baird Music Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/209be7f493b4bff7be0669ba4fd49b04.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
93694,https://digital.lib.buffalo.edu/items/show/93694,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Thomas Kolor, percussion rehearsing Adrien Trybucki's ""Amadinda"" at June in Buffalo 2017","Percussionists ^^ Kolor, Thomas - Percussion         ",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2017-06-05,"University at Buffalo. Music library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 80 ^^ ubmu0080_032","Frank B. and Cameron Baird Music Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/765706ce2992d3f4d2f489f4bc3a6fbf.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
93693,https://digital.lib.buffalo.edu/items/show/93693,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Thomas Kolor, percussion rehearsing Adrien Trybucki's ""Amadinda"" at June in Buffalo 2017","Percussionists ^^ Kolor, Thomas - Percussion         ",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2017-06-05,"University at Buffalo. Music library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 80 ^^ ubmu0080_031","Frank B. and Cameron Baird Music Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/ae00166eb9e0a6e2f130a64080bf40a6.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
93692,https://digital.lib.buffalo.edu/items/show/93692,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Student composer Adrien Trybucki coaches Thomas Kolor, percussion on his piece ""Amadinda"" at June in Buffalo 2017","Composers ^^ Percussionists  ^^ Kolor, Thomas - Percussion ^^ Trybucki, Adrien - Composer        ",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2017-06-05,"University at Buffalo. Music library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 80 ^^ ubmu0080_030","Frank B. and Cameron Baird Music Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/9fe612d6d24e740cdae71f4ada06cd47.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
93691,https://digital.lib.buffalo.edu/items/show/93691,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Student composer Adrien Trybucki coaches Thomas Kolor, percussion on his piece ""Amadinda"" at June in Buffalo 2017","Composers ^^ Percussionists  ^^ Kolor, Thomas - Percussion ^^ Trybucki, Adrien - Composer        ",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2017-06-05,"University at Buffalo. Music library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 80 ^^ ubmu0080_029","Frank B. and Cameron Baird Music Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/13f1c5ee457369f5bcfce734c00e5769.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
93690,https://digital.lib.buffalo.edu/items/show/93690,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Eric Huebner, piano, rehearses Jacob Walls' piece ""Piano Stretch"" at June in Buffalo 2017","Pianists ^^ Huebner, Eric - Piano         ",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2017-06-05,"University at Buffalo. Music library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 80 ^^ ubmu0080_028","Frank B. and Cameron Baird Music Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/33ad7ec28a8bdbf581f20c0d1deea0fe.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
93689,https://digital.lib.buffalo.edu/items/show/93689,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Student composer Jacob Walls coaches Eric Huebner, piano on his piece ""Piano Stretch"" at June in Buffalo 2017","Composers ^^ Pianists  ^^ Walls, Jacob, 1989- - Composer ^^ Huebner, Eric - Piano        ",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2017-06-05,"University at Buffalo. Music library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 80 ^^ ubmu0080_027","Frank B. and Cameron Baird Music Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/8ec99e6f32a9b2254811d5073a6d1cb5.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
93688,https://digital.lib.buffalo.edu/items/show/93688,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Student composer Jacob Walls coaches Eric Huebner, piano on his piece ""Piano Stretch"" at June in Buffalo 2017","Composers ^^ Pianists  ^^ Walls, Jacob, 1989- - Composer ^^ Huebner, Eric - Piano        ",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2017-06-05,"University at Buffalo. Music library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 80 ^^ ubmu0080_026","Frank B. and Cameron Baird Music Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/8c89dce3912f11c2b914587383914162.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
93687,https://digital.lib.buffalo.edu/items/show/93687,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Student composers, composers, and performers eat lunch outside of rehearsal a June in Buffalo 2017","Composers ^^ Musicians  ^^  -          ",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2017-06-05,"University at Buffalo. Music library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 80 ^^ ubmu0080_025","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/91ee60b12acef331741574f65b9a260e.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
93686,https://digital.lib.buffalo.edu/items/show/93686,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Bifrost Ensemble members Kjell Tore Innervik, percussion, Simen Kiil Halvorsen, trumpet, Johannes Borchgrevink, violoncello, Gina Bordini, violin, Ingeborg Elisabeth Moe, clarinet, and Sara Esturillo, harp eat lunch outside of rehearsal at June in Buffalo 2017","Musicians ^^ Musical groups  ^^ Innervik, Kjell Tore, 1974- - Percussion ^^ Halvorsen, Simen Kiil - Trumpet ^^ Borchgrevink, Johannes - Violoncello ^^ Bordini, Gina - Violin ^^ Moe, Ingeborg Elisabeth - Clarinet ^^ Esturillo, Sara - Harp ^^ Bifrost Ensemble - Ensemble   ",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2017-06-05,"University at Buffalo. Music library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 80 ^^ ubmu0080_024","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/d582c80210608691395168f1197e3ac6.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
93685,https://digital.lib.buffalo.edu/items/show/93685,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Bifrost Ensemble members Kjell Tore Innervik, percussion, Simen Kiil Halvorsen, trumpet, Johannes Borchgrevink, violoncello, Gina Bordini, violin, Ingeborg Elisabeth Moe, clarinet, and Sara Esturillo, harp eat lunch outside of rehearsal at June in Buffalo 2017","Musicians ^^ Musical groups  ^^ Innervik, Kjell Tore, 1974- - Percussion ^^ Halvorsen, Simen Kiil - Trumpet ^^ Borchgrevink, Johannes - Violoncello ^^ Bordini, Gina - Violin ^^ Moe, Ingeborg Elisabeth - Clarinet ^^ Esturillo, Sara - Harp ^^ Bifrost Ensemble - Ensemble   ",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2017-06-05,"University at Buffalo. Music library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 80 ^^ ubmu0080_023","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/7e7f073fe39f982a0ab75e7135fbb445.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
93684,https://digital.lib.buffalo.edu/items/show/93684,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Cikada Trio members Odd Hannisdal, violin, Kenneth Karlsson, piano, and Torun Stavseng, violoncello rehearse at June in Buffalo 2017","Violinists ^^ Pianists ^^ Violoncellists ^^ Hannisdal, Odd - Violin ^^ Karlsson, Kenneth - Piano ^^ Stavseng, Torun - Violoncello ^^ Cikada Trio - Ensemble      ",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2017-06-05,"University at Buffalo. Music library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 80 ^^ ubmu0080_022","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/982ce4f543d014ab3839bca0cd7022c1.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
93683,https://digital.lib.buffalo.edu/items/show/93683,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Cikada Trio members Odd Hannisdal, violin, Kenneth Karlsson, piano, and Torun Stavseng, violoncello rehearse at June in Buffalo 2017","Violinists ^^ Pianists ^^ Violoncellists ^^ Hannisdal, Odd - Violin ^^ Karlsson, Kenneth - Piano ^^ Stavseng, Torun - Violoncello ^^ Cikada Trio - Ensemble      ",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2017-06-05,"University at Buffalo. Music library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 80 ^^ ubmu0080_021","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/e99b1b04bb1088fd7a9b853709e704f1.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
93682,https://digital.lib.buffalo.edu/items/show/93682,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Cikada Trio members Odd Hannisdal, violin, Kenneth Karlsson, piano, and Torun Stavseng, violoncello rehearse at June in Buffalo 2017","Violinists ^^ Pianists ^^ Violoncellists ^^ Hannisdal, Odd - Violin ^^ Karlsson, Kenneth - Piano ^^ Stavseng, Torun - Violoncello ^^ Cikada Trio - Ensemble      ",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2017-06-05,"University at Buffalo. Music library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 80 ^^ ubmu0080_020","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/93a4409205e60a7aa086dc6777b13ccd.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
93681,https://digital.lib.buffalo.edu/items/show/93681,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Kjell Tore Innervik, percussion of the Bifrost Ensemble rehearses Derick Evans' ""Isaidseparation"" at June in Buffalo 2017","Percussionists ^^ Innervik, Kjell Tore, 1974- - Percussion ^^ Bifrost Ensemble - Ensemble        ",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2017-06-05,"University at Buffalo. Music library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 80 ^^ ubmu0080_019","Frank B. and Cameron Baird Music Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/8707ed8aaf44eda15e772a40206d8b46.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
93680,https://digital.lib.buffalo.edu/items/show/93680,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Bifrost Ensemble members Gina Bordini, violin, Johannes Borchgrevink, violoncello, Sara Esturillo, harp, and Kjell Tore Innervik, percussion rehearse Derick Evans' ""Isaidseparation"" at June in Buffalo 2017","Musicians ^^ Musical groups  ^^ Bordini, Gina - Violin ^^ Borchgrevink, Johannes - Violoncello ^^ Esturillo, Sara - Harp ^^ Innervik, Kjell Tore, 1974- - Percussion ^^ Bifrost Ensemble - Ensemble     ",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2017-06-05,"University at Buffalo. Music library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 80 ^^ ubmu0080_018","Frank B. and Cameron Baird Music Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/c39221bffb4cf0e86ed86a8b777b020e.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
93679,https://digital.lib.buffalo.edu/items/show/93679,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Bifrost Ensemble members Gina Bordini, violin, Johannes Borchgrevink, violoncello, Sara Esturillo, harp, Kjell Tore Innervik, percussion, Simen Kiil Halvorsen, trumpet, and Ingeborg Elisabeth Moe, clarinet rehearse Derick Evans' ""Isaidseparation"" at June in Buffalo 2017","Musicians ^^ Musical groups  ^^ Bordini, Gina - Violin ^^ Borchgrevink, Johannes - Violoncello ^^ Esturillo, Sara - Harp ^^ Innervik, Kjell Tore, 1974- - Percussion ^^ Halvorsen, Simen Kiil - Trumpet ^^ Moe, Ingeborg Elisabeth - Clarinet ^^ Bifrost Ensemble - Ensemble   ",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2017-06-05,"University at Buffalo. Music library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 80 ^^ ubmu0080_017","Frank B. and Cameron Baird Music Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/fa1992129b545cac7db377864ccf580a.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
93678,https://digital.lib.buffalo.edu/items/show/93678,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Student composer Derick Evans watches as Bifrost Ensemble members Ingeborg Elisabeth Moe, clarinet, Johannes Borchgrevink, violoncello, Simen Kiil Halvorsen, trumpet, and Gina Bordini, violin rehearse his piece ""Isaidseparation"" at June in Buffalo 2018","Composers ^^ Musicians ^^ Musical groups ^^ Moe, Ingeborg Elisabeth - Clarinet ^^ Borchgrevink, Johannes - Violoncello ^^ Halvorsen, Simen Kiil - Trumpet ^^ Evans, Derick - Composer ^^ Bordini, Gina - Violin ^^ Bifrost Ensemble - Ensemble    ",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2017-06-05,"University at Buffalo. Music library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 80 ^^ ubmu0080_016","Frank B. and Cameron Baird Music Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/630dac153b7aa5ab21ecd662aa6a2f80.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
