﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Video URL","Item Type Metadata:3D Image","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",Scripto:Transcription,Scripto:Status,"Scripto:Percent Needs Review","Scripto:Percent Completed",Scripto:Weight,"Monitor:Metadata Status","Monitor:Transcription Status","Monitor:Translation Status","Monitor:Research Status","Monitor:Facsimile Permission Status","Monitor:Copyright Status for the Transcription","Monitor:Transcription Difficulty","Monitor:Editor’s Notes","Monitor:Administrative Notes","Monitor:Publish Record","Monitor:Publish Images","Monitor:Publish Transcription",tags,file,itemType,collection,public,featured
90944,https://digital.lib.buffalo.edu/items/show/90944,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Sheet music for Josh Levine's Former Selves at June in Buffalo 2016","Music title pages",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2016-06-09,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 79 ^^ ubmu0079_194","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/f398cc07173667db5d99ad1926029c73.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
90943,https://digital.lib.buffalo.edu/items/show/90943,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"John Smigielski, percussion works in a percussion setup at June in Buffalo 2016","Percussionists ^^ Smigielski, John - Percussion",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2016-06-09,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 79 ^^ ubmu0079_193","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/176c6e0e1f31385a9fed2f5e52ed9433.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
90942,https://digital.lib.buffalo.edu/items/show/90942,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Percussion setup at June in Buffalo 2016",Percussionists,,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2016-06-09,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 79 ^^ ubmu0079_192","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/2733dbb0071d93734d27c6bfed8d54af.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
90941,https://digital.lib.buffalo.edu/items/show/90941,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Stephen Solook, percussion, looks over a percussion setup at June in Buffalo 2016","Percussionists ^^ Solook, Stephen - Percussion",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2016-06-09,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 79 ^^ ubmu0079_191","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/f0fb5c8018ed65c426fe5d6100f82ca4.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
90940,https://digital.lib.buffalo.edu/items/show/90940,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Conductor Jozsef Hars and members of Ensemble Uusinta (Max Savikangas, viola, Pinja Laine, violoncello, and Väinö Jalkanen, piano, rehearse student composer Young Woo Yoo's String Trio at June in Buffalo 2016","Conductors ^^ Musical groups ^^ Hars, Jozsef - Conductor ^^ Jalkanen, Väinö - Piano ^^ Savikangas, Max,  1969- - Viola ^^ Laine, Pinja - Violoncello ^^ Uusinta (Musical group)  - Ensemble",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2016-06-09,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 79 ^^ ubmu0079_190","Frank B. and Cameron Baird Music Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/d42ac71269557aab1688889ee5822726.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
90939,https://digital.lib.buffalo.edu/items/show/90939,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Katie Schoepflin, clarinet of Ensemble Dal Niente packs up after rehearsal of David Felder's Rare Ari at June in Buffalo 2016","Clarinet ^^ Schoepflin, Katie - Clarinet",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2016-06-09,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 79 ^^ ubmu0079_189","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/9c09e8a7ac4c174cceec8365b1b2a479.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
90938,https://digital.lib.buffalo.edu/items/show/90938,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Composer David Felder coaches Katie Schoepflin, clarinet and Mabel Kwan, piano of Ensemble Dal Niente rehearse Felder's Rare air at June in Buffalo 2016","Composers ^^ Clarinet ^^ Pianists ^^ Felder, David, 1953- - Composer ^^ Schoepflin, Katie - Clarinet ^^ Kwan, Mabel - Piano",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2016-06-09,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 79 ^^ ubmu0079_188","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/ce2a45c1d2184e32e223ec7707c6cc17.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
90937,https://digital.lib.buffalo.edu/items/show/90937,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Katie Schoepflin, clarinet and Mabel Kwan, piano of Ensemble Dal Niente rehearse David Felder's Rare air at June in Buffalo 2016","Clarinet ^^ Pianists ^^ Schoepflin, Katie - Clarinet ^^ Kwan, Mabel - Piano",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2016-06-09,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 79 ^^ ubmu0079_187","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/d7e74f928b8647712507b46f4298c87b.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
90936,https://digital.lib.buffalo.edu/items/show/90936,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Mabel Kwan, piano and Katie Schoepflin, clarinet of Ensemble Dal Niente rehearse David Felder's Rare air at June in Buffalo 2016","Pianists ^^ Clarinet ^^ Kwan, Mabel - Piano ^^ Schoepflin, Katie - Clarinet",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2016-06-09,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 79 ^^ ubmu0079_186","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/ec283d293511291e87f58ae33d1a6a0d.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
90935,https://digital.lib.buffalo.edu/items/show/90935,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Composer David Felder coaches Katie Schoepflin, clarinet of Ensemble Dal Niente on Felder's Rare air at June in Buffalo 2016","Composers ^^ Clarinet ^^ Felder, David, 1953- - Composer ^^ Schoepflin, Katie - Clarinet",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2016-06-09,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 79 ^^ ubmu0079_185","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/9b8d1499dc37b3b1861ed017b6d165c3.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
90934,https://digital.lib.buffalo.edu/items/show/90934,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Composer David Felder coaches Katie Schoepflin, clarinet of Ensemble Dal Niente on Felder's Rare air at June in Buffalo 2016","Composers ^^ Clarinet ^^ Felder, David, 1953- - Composer ^^ Schoepflin, Katie - Clarinet",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2016-06-09,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 79 ^^ ubmu0079_184","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/8ce5a4042dc2d73f43add7333f287099.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
90933,https://digital.lib.buffalo.edu/items/show/90933,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Katie Schoepflin, clarinet of Ensemble Dal Niente rehearses David Felder's Rare air at June in Buffalo 2016","Clarinet ^^ Schoepflin, Katie - Clarinet",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2016-06-09,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 79 ^^ ubmu0079_183","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/3edc71dfee29aa81121113cee3813711.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
90932,https://digital.lib.buffalo.edu/items/show/90932,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"J.T. Rinker and Chris Jacobs assist with electronics while Katie Schoepflin, clarinet of Ensemble Dal Niente rehearses David Felder's Rare air at June in Buffalo 2016","Clarinet ^^ Schoepflin, Katie - Clarinet ^^ Rinker, J. T. - Electronics ^^ Jacobs, Christopher P. - Electronics",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2016-06-09,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 79 ^^ ubmu0079_182","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/59ed199b65b1d7a9cc57294432630f72.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
90931,https://digital.lib.buffalo.edu/items/show/90931,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Composer David Felder coaches Katie Schoepflin, clarinet of Ensemble Dal Niente on Felder's Rare air at June in Buffalo 2016","Composers ^^ Clarinet ^^ Felder, David, 1953- - Composer ^^ Schoepflin, Katie - Clarinet",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2016-06-09,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 79 ^^ ubmu0079_181","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/3305239cab39a73a19ac929b3a386135.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
90930,https://digital.lib.buffalo.edu/items/show/90930,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Katie Schoepflin, clarinet of Ensemble Dal Niente rehearses David Felder's Rare air at June in Buffalo 2016","Clarinetists ^^ Schoepflin, Katie - Clarinet",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2016-06-09,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 79 ^^ ubmu0079_180","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/f818dfcdb06ad6c74ed88fe71e5226e1.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
90929,https://digital.lib.buffalo.edu/items/show/90929,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Katie Schoepflin, clarinet of Ensemble Dal Niente rehearses David Felder's Rare air at June in Buffalo 2016","Clarinet ^^ Schoepflin, Katie - Clarinet",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2016-06-09,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 79 ^^ ubmu0079_179","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/7284b3310ca543cb5ccdbab8afbbba1a.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
90928,https://digital.lib.buffalo.edu/items/show/90928,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Composer David Felder coaches Katie Schoepflin, clarinet of Ensemble Dal Niente on Felder's Rare air at June in Buffalo 2016","Composers ^^ Clarinet ^^ Felder, David, 1953- - Composer ^^ Schoepflin, Katie - Clarinet",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2016-06-09,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 79 ^^ ubmu0079_178","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/36780d4b68e40399a02835707c6f4940.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
90927,https://digital.lib.buffalo.edu/items/show/90927,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Composer David Felder coaches Katie Schoepflin, clarinet of Ensemble Dal Niente on Felder's Rare air at June in Buffalo 2016","Composers ^^ Clarinet ^^ Felder, David, 1953- - Composer ^^ Schoepflin, Katie - Clarinet",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2016-06-09,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 79 ^^ ubmu0079_177","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/eda7e785312ecd705a1cdab2a34960b5.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
90926,https://digital.lib.buffalo.edu/items/show/90926,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Composer David Felder coaches the Arditti Quartet (Irvine Arditti, violin,  Ashot Sarkissjan, violin, Lucas Fels, violoncello, Ralf Ehlers, viola) on Felder's Netivot at June in Buffalo 2016","Composers ^^ String quartets (Musical groups) ^^ Felder, David, 1953- - Composer ^^ Arditti, Irvine - Violin ^^ Sarkissjan, Ashot - Violin ^^ Fels, Lucas - Violoncello ^^ Ehlers, Ralf  - Viola ^^ Arditti Quartet - Ensemble",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2016-06-09,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 79 ^^ ubmu0079_176","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/59604ac44ebdbe0e42787211420c0965.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
90925,https://digital.lib.buffalo.edu/items/show/90925,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Composer David Felder and Olivier Pasquet, electronics, watch the Arditti Quartet rehearse Felder's Netivot at June in Buffalo 2016","Composers ^^ Musicians ^^ Felder, David, 1953- - Composer ^^ Pasquet, Olivier, 1974- - Electronics",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2016-06-09,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 79 ^^ ubmu0079_175","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/f5c1b4e0f73fb58c575c587481771319.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
90924,https://digital.lib.buffalo.edu/items/show/90924,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Composer David Felder and Olivier Pasquet, electronics watch as the Arditti Quartet (Ralf Ehlers, viola, Lucas Fels, violoncello, Ashot Sarkissjan, violin, and Irvine Arditti, violin) rehearse Felder's Netivot at June in Buffalo 2016","Composers ^^ String quartets (Musical groups) ^^ Musicians ^^ Felder, David, 1953- - Composer ^^ Pasquet, Olivier, 1974- - Electronics ^^ Ehlers, Ralf - Viola ^^ Fels, Lucas - Violoncello ^^ Sarkissjan, Ashot  - Violin ^^ Arditti, Irvine - Violin ^^ Arditti Quartet - Ensemble",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2016-06-09,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 79 ^^ ubmu0079_174","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/47099ad7d3e53b6377560a85031eacb0.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
