﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Video URL","Item Type Metadata:3D Image","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",Scripto:Transcription,Scripto:Status,"Scripto:Percent Needs Review","Scripto:Percent Completed",Scripto:Weight,"Monitor:Metadata Status","Monitor:Transcription Status","Monitor:Translation Status","Monitor:Research Status","Monitor:Facsimile Permission Status","Monitor:Copyright Status for the Transcription","Monitor:Transcription Difficulty","Monitor:Editor’s Notes","Monitor:Administrative Notes","Monitor:Publish Record","Monitor:Publish Images","Monitor:Publish Transcription",tags,file,itemType,collection,public,featured
56317,https://digital.lib.buffalo.edu/items/show/56317,,,,,2016-01-11,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Track and field team, 1952-1953 season","Track and field^^University of Buffalo--Track and field",,,"Buffalonian, 1953","State University of New York at Buffalo",1953,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1953TR_0036^^UBS_1953TR_0036.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Track and field,Track and field 1950-1959",https://digital.lib.buffalo.edu/files/original/4fd51a62a458dbfae1b6d32433360db2.tif,,"UB Sports History Collection",1,0
56316,https://digital.lib.buffalo.edu/items/show/56316,,,,,2016-01-07,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Track and field team, 1899-1900 season","Track and field^^University of Buffalo--Track and field",,,"Iris, 1900","State University of New York at Buffalo",1900,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1900TR_0364^^UBS_1900TR_0364.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Track and field,Track and field 1900-1909",https://digital.lib.buffalo.edu/files/original/fdbf556333658d84d86c07c61c68831f.tif,,"UB Sports History Collection",1,0
56314,https://digital.lib.buffalo.edu/items/show/56314,,,,,2016-01-07,,,,,,,,,,,,,,"LIB-004
^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Golf team members practice their drives, 1966-1967 season","Golf^^State University of New York at Buffalo--Golf",,,"Buffalonian, 1967","State University of New York at Buffalo",1967,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1967GO_0121^^UBS_1967GO_0121.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Golf,Golf 1960-1969",https://digital.lib.buffalo.edu/files/original/17037ab2761fd24e5fd8b9e50936f5df.tif,,"UB Sports History Collection",1,0
56312,https://digital.lib.buffalo.edu/items/show/56312,,,,,2016-01-07,,,,,,,,,,,,,,"LIB-004
^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Golf team with their coach Dr. Len Serfustini, 1966-1967 season","Golf^^Serfustini, Leonard T.^^State University of New York at Buffalo--Golf","UB Golf team coach Dr. Leonard Serfustini is standing at far right.",,"Buffalonian, 1967","State University of New York at Buffalo",1967,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives</a>/) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1967GO_0119^^UBS_1967GO_0119.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Golf,Golf 1960-1969",https://digital.lib.buffalo.edu/files/original/56331498a0819f3653e582acdd799824.tif,,"UB Sports History Collection",1,0
56311,https://digital.lib.buffalo.edu/items/show/56311,,,,,2016-01-07,,,,,,,,,,,,,,"LIB-004
^^UB Sports History Collection",,,,,,,,,,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Golf team with coach Dr. Len Serfustini, 1965-1966 season","Golf^^Serfustini, Leonard T.^^State University of New York at Buffalo--Golf","UB Golf coach Dr. Leonard Serfustini is standing in the top row, second from right.",,"Buffalonian, 1966","State University of New York at Buffalo",1966,,"Researchers must contact University Archives (http://library.buffalo.edu/archives/) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,Photographs,,"Still Image",UBS_1966GO_0199^^UBS_1966GO_0199.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Golf,Golf 1960-1969",https://digital.lib.buffalo.edu/files/original/8ed803e6d68fc1631a0a1ecf20b137ac.tif,,"UB Sports History Collection",1,0
56310,https://digital.lib.buffalo.edu/items/show/56310,,,,,2016-01-07,,,,,,,,,,,,,,"LIB-004
^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Golf team member at practice, 1965-1966 season","Golf^^State University of New York at Buffalo--Golf",,,"Buffalonian, 1966","State University of New York at Buffalo",1966,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1966GO_0197^^UBS_1966GO_0197.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Golf,Golf 1960-1969",https://digital.lib.buffalo.edu/files/original/25bfd9a822803d5d97743ed0de716299.tif,,"UB Sports History Collection",1,0
56309,https://digital.lib.buffalo.edu/items/show/56309,,,,,2016-01-07,,,,,,,,,,,,,,"LIB-004
^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Golf team members consult about a shot, 1964-1965 season","Golf^^State University of New York at Buffalo--Golf",,,"Buffalonian, 1965","State University of New York at Buffalo",1965,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1965GO_0102^^UBS_1965GO_0102.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Golf,Golf 1960-1969",https://digital.lib.buffalo.edu/files/original/9e453ce2fcc341a0638ec9d693da4e2a.tif,,"UB Sports History Collection",1,0
56308,https://digital.lib.buffalo.edu/items/show/56308,,,,,2016-01-07,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Golf team member practices his putting skills,  1964-1965 season","Golf^^State University of New York at Buffalo--Golf",,,"Buffalonian, 1965","State University of New York at Buffalo",1965,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1965GO_0101^^UBS_1965GO_0101.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Golf,Golf 1960-1969",https://digital.lib.buffalo.edu/files/original/4a6ee25e4a76cab2d9ac0f3f4ed3e1ab.tif,,"UB Sports History Collection",1,0
56307,https://digital.lib.buffalo.edu/items/show/56307,,,,,2016-01-07,,,,,,,,,,,,,,"LIB-004
^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Golf team with their coach Dr. Leonard Serfustini, 1964-1965 season","Golf^^Serfustini, Leonard T.^^State University of New York at Buffalo--Golf","UB Golf coach Dr. Leonard Serfustini is standing at center between two team members.",,"Buffalonian, 1965","State University of New York at Buffalo",1965,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1965GO_0100^^UBS_1965GO_0100.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Golf,Golf 1960-1969",https://digital.lib.buffalo.edu/files/original/d1258c45c67531f8a71640814a6cff42.tif,,"UB Sports History Collection",1,0
56306,https://digital.lib.buffalo.edu/items/show/56306,,,,,2016-01-07,,,,,,,,,,,,,,"LIB-004
^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Golf team member Tony Mignano at play, 1962-1963 season ","Golf^^Mignano, Anthony^^State University of New York at Buffalo--Golf",,,"Buffalonian, 1963","State University of New York at Buffalo",1963,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1963GO_0308^^UBS_1963GO_0308.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Golf,Golf 1960-1969",https://digital.lib.buffalo.edu/files/original/05aad4a52140d7b054ae6ad3cecd309b.tif,,"UB Sports History Collection",1,0
56305,https://digital.lib.buffalo.edu/items/show/56305,,,,,2016-01-07,,,,,,,,,,,,,,"LIB-004
^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Varsity Golf team with their coach Dr. Len Serfustini, 1962-1963 season","Golf^^Serfustini, Leonard T.^^State University of New York at Buffalo--Golf","UB Golf coach Dr. Leonard Serfustini is standing at far right.",,"Buffalonian, 1963","State University of New York at Buffalo",1963,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1963GO_0307^^UBS_1963GO_0307.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Golf,Golf 1960-1969",https://digital.lib.buffalo.edu/files/original/853af5d62a48faf8d0ba0074fe88f005.tif,,"UB Sports History Collection",1,0
56304,https://digital.lib.buffalo.edu/items/show/56304,,,,,2016-01-07,,,,,,,,,,,,,,"LIB-004
^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Golf team members practice their putting skills on the green, 1961-1962 season","Golf^^University of Buffalo--Golf",,,"Buffalonian, 1962","State University of New York at Buffalo",1962,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1962GO_0222^^UBS_1962GO_0222.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Golf,Golf 1960-1969",https://digital.lib.buffalo.edu/files/original/a938a9ca0f5cf24167a6832e3155b707.tif,,"UB Sports History Collection",1,0
56303,https://digital.lib.buffalo.edu/items/show/56303,,,,,2016-01-07,,,,,,,,,,,,,,"LIB-004
^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Golf team with their coach Dr. Len Serfustini, 1961-1962 season","Golf^^Serfustini, Leonard T.^^University of Buffalo--Golf","UB Golf coach Dr. Leonard Serfustini is at far right.",,"Buffalonian, 1962","State University of New York at Buffalo",1962,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1962GO_0220^^UBS_1962GO_0220.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Golf,Golf 1960-1969",https://digital.lib.buffalo.edu/files/original/b5b0532dd12a268a00d5b5aa1be274e4.tif,,"UB Sports History Collection",1,0
56302,https://digital.lib.buffalo.edu/items/show/56302,,,,,2016-01-07,,,,,,,,,,,,,,"LIB-004
^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Golf team with their coach Dr. Leonard Serfustini, 1960-1961 season","Golf^^Serfustini, Leonard T.^^University of Buffalo--Golf","UB Golf coach Dr. Leonard T. Serfustini is on the far right.",,"Buffalonian, 1961","State University of New York at Buffalo",1961,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1961GO_0122^^UBS_1961GO_0122.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Golf,Golf 1960-1969",https://digital.lib.buffalo.edu/files/original/a8687a6e058d8003574efe871cb18894.tif,,"UB Sports History Collection",1,0
56301,https://digital.lib.buffalo.edu/items/show/56301,,,,,2016-01-07,,,,,,,,,,,,,,"LIB-004
^^UB Sports HIstory Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Golf team, 1958-1959 season","Golf^^University of Buffalo--Golf",,,"Buffalonian, 1959","State University of New York at Buffalo",1959,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1959GO_0078^^UBS_1959GO_0078.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Golf,Golf 1950-1959",https://digital.lib.buffalo.edu/files/original/a5e956709a901501570506504cbdfbab.tif,,"UB Sports History Collection",1,0
56300,https://digital.lib.buffalo.edu/items/show/56300,,,,,2016-01-07,,,,,,,,,,,,,,"LIB-004
^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Golf team, 1957-1958 season","Golf^^University of Buffalo--Golf",,,"Buffalonian, 1958","State University of New York at Buffalo",1958,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1958GO_0035^^UBS_1958GO_0035.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Golf,Golf 1950-1959",https://digital.lib.buffalo.edu/files/original/cb2d852e118aa3486ffe958d5988a81a.tif,,"UB Sports History Collection",1,0
56299,https://digital.lib.buffalo.edu/items/show/56299,,,,,2016-01-07,,,,,,,,,,,,,,"LIB-004
^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Golf team with coach Malcolm Eiken, 1955-1956 season","Golf^^Eiken, Malcolm^^University of Buffalo--Golf","UB Golf team coach Malcolm Eiken is located at far right.",,"Buffalonian, 1956","State University of New York at Buffalo",1956,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1956GO_0220^^UBS_1956GO_0220.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Golf,Golf 1950-1959",https://digital.lib.buffalo.edu/files/original/4f33a29820977ac8eefa4bfbae916404.tif,,"UB Sports History Collection",1,0
56298,https://digital.lib.buffalo.edu/items/show/56298,,,,,2016-01-07,,,,,,,,,,,,,,"LIB-004
^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Golf team surrounds coach Malcom Eiken while he provides instruction on proper form, 1954-1955 season","Golf^^Eiken, Malcolm^^University of Buffalo--Golf",,,"Buffalonian, 1955","State University of New York at Buffalo",1955,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1955GO_0178^^UBS_1955GO_0178.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Golf,Golf 1950-1959",https://digital.lib.buffalo.edu/files/original/5e57259f40a2edf9ce9b26af4cbfcc21.tif,,"UB Sports History Collection",1,0
56297,https://digital.lib.buffalo.edu/items/show/56297,,,,,2016-01-07,,,,,,,,,,,,,,"LIB-004
^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Golf team with coach Malcolm Eiken, 1954-1955 season","Golf^^Eiken, Malcolm^^University of Buffalo--Golf","UB Golf team coach Malcolm Eiken is standing, second from the left.",,"Buffalonian, 1955","State University of New York at Buffalo",1955,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1955GO_0174^^UBS_1955GO_0174.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Golf,Golf 1950-1959",https://digital.lib.buffalo.edu/files/original/9c9a59bf573e783efbe13396b56706ac.tif,,"UB Sports History Collection",1,0
56296,https://digital.lib.buffalo.edu/items/show/56296,,,,,2016-01-07,,,,,,,,,,,,,,"LIB-004
^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Golf coach Mal Eiken demonstrates proper form to his team, 1953-1954 season","Golf^^Eiken, Malcolm^^University of Buffalo--Golf",,,"Buffalonian, 1954","State University of New York at Buffalo",1954,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1954GO_0122^^UBS_1954GO_0122.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Golf,Golf 1950-1959",https://digital.lib.buffalo.edu/files/original/f843e537fe49e1a6207fb142341b55df.tif,,"UB Sports History Collection",1,0
56295,https://digital.lib.buffalo.edu/items/show/56295,,,,,2016-01-07,,,,,,,,,,,,,,"LIB-004
^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Golf team with coach Mal Eiken, 1952-1953 season","Golf^^Eiken, Malcolm^^University  of Buffalo--Golf","UB Golf team coach Malcolm Eiken is at far left.",,"Buffalonian, 1953","State University of New York at Buffalo",1953,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1953GO_0057^^UBS_1953GO_0057.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Golf,Golf 1950-1959",https://digital.lib.buffalo.edu/files/original/780855ae28108f6ac08fb57fc4ab8e51.tif,,"UB Sports History Collection",1,0
56294,https://digital.lib.buffalo.edu/items/show/56294,,,,,2016-01-07,,,,,,,,,,,,,,"LIB-004
^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Golf team with Coach Malcolm Eiken, 1950-1951 season","Golf^^Eiken, Malcolm^^University of Buffalo--Golf","UB Golf coach Malcolm Eiken is located at far left, second row.",,"Buffalonian, 1951","State University of New York at Buffalo",1951,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1951GO_0095^^UBS_1951GO_0095.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Golf,Golf 1950-1959",https://digital.lib.buffalo.edu/files/original/b44dba0da42974de785b2e49aa619c92.tif,,"UB Sports History Collection",1,0
