﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Video URL","Item Type Metadata:3D Image","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",Scripto:Transcription,Scripto:Status,"Scripto:Percent Needs Review","Scripto:Percent Completed",Scripto:Weight,"Monitor:Metadata Status","Monitor:Transcription Status","Monitor:Translation Status","Monitor:Research Status","Monitor:Facsimile Permission Status","Monitor:Copyright Status for the Transcription","Monitor:Transcription Difficulty","Monitor:Editor’s Notes","Monitor:Administrative Notes","Monitor:Publish Record","Monitor:Publish Images","Monitor:Publish Transcription",tags,file,itemType,collection,public,featured
6434,https://digital.lib.buffalo.edu/items/show/6434,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Isabelle Martin standing in Martin House floricycle garden","Darwin D. Martin House Complex photographs^^ Martin Family photographs^^flower gardens^^ private gardens^^Martin, Isabelle R. (Isabelle Reidpath)",,,,"University Archives^^State University of New York at Buffalo",,,"<a href=""https://library.buffalo.edu/specialcollections/about/policies"">https://library.buffalo.edu/specialcollections/about/policies</a>",,,,"Photographic prints^^Image^^ Still Image",MS_22.5_460,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Darwin D. Martin House Complex Photographs",https://digital.lib.buffalo.edu/files/original/6a3c455c60d370225251ca21a8a6db92.jpg,"Still Image","Darwin D. Martin Photograph Collection",1,0
6433,https://digital.lib.buffalo.edu/items/show/6433,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Floricycle garden and conservatory at the Martin House with Barton House at right","Darwin D. Martin House Complex photographs^^flower  gardens^^ private gardens^^ conservatories (display spaces)^^ exterior views^^George Barton House (Buffalo, N.Y.)",,,,"University Archives^^State University of New York at Buffalo",,,"<a href=""https://library.buffalo.edu/specialcollections/about/policies"">https://library.buffalo.edu/specialcollections/about/policies</a>",,,,"Photographic prints^^Image^^ Still Image",MS_22.5_459,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Darwin D. Martin House Complex Photographs",https://digital.lib.buffalo.edu/files/original/177c45dc9272a19c25fe81f4f58a7c70.jpg,"Still Image","Darwin D. Martin Photograph Collection",1,0
6432,https://digital.lib.buffalo.edu/items/show/6432,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Floricycle garden and veranda at the Martin House","Darwin D. Martin House Complex photographs^^flower gardens^^ private gardens^^ porches",,,,"University Archives^^State University of New York at Buffalo",,,"<a href=""https://library.buffalo.edu/specialcollections/about/policies"">https://library.buffalo.edu/specialcollections/about/policies</a>",,,,"Photographic prints^^Image^^ Still Image",MS_22.5_458,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Darwin D. Martin House Complex Photographs",https://digital.lib.buffalo.edu/files/original/a884b05b8d58cf53cbb2b6463ada4dc5.jpg,"Still Image","Darwin D. Martin Photograph Collection",1,0
6431,https://digital.lib.buffalo.edu/items/show/6431,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"View of Martin Complex showing pergola and conservatory (left) and Barton House (right)","Darwin D. Martin House Complex photographs^^pergolas^^ conservatories (display spaces)^^ birdhouses^^ grounds (open spaces)^^ exterior views^^George Barton House (Buffalo, N.Y.)",,,,"University Archives^^State University of New York at Buffalo","Sept. 1, 1905",,"<a href=""https://library.buffalo.edu/specialcollections/about/policies"">https://library.buffalo.edu/specialcollections/about/policies</a>",,,,"Photographic prints^^Image^^ Still Image",MS_22.5_457,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Darwin D. Martin House Complex Photographs",https://digital.lib.buffalo.edu/files/original/b9b41090d074b0ed3dc60c8bfbfd43f1.jpg,"Still Image","Darwin D. Martin Photograph Collection",1,0
6430,https://digital.lib.buffalo.edu/items/show/6430,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Martin House veranda and garden viewed from northeast","Darwin D. Martin House Complex photographs^^private gardens^^ walled gardens^^ porches",,,,"University Archives^^State University of New York at Buffalo",,,"<a href=""https://library.buffalo.edu/specialcollections/about/policies"">https://library.buffalo.edu/specialcollections/about/policies</a>",,,,"Photographic prints^^Image^^ Still Image",MS_22.5_456,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Darwin D. Martin House Complex Photographs",https://digital.lib.buffalo.edu/files/original/dd315d69cf445395d352722a6caedd61.jpg,"Still Image","Darwin D. Martin Photograph Collection",1,0
6429,https://digital.lib.buffalo.edu/items/show/6429,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"View from northeast of Martin House exterior and back garden with Frank Lloyd Wright-designed clothes poles","Darwin D. Martin House Complex photographs^^private gardens^^ walled gardens^^ poles (wood products)^^ casement windows^^ exterior views",,,,"University Archives^^State University of New York at Buffalo",1910,,"<a href=""https://library.buffalo.edu/specialcollections/about/policies"">https://library.buffalo.edu/specialcollections/about/policies</a>",,,,"Photographic prints^^Image^^ Still Image",MS_22.5_455,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Darwin D. Martin House Complex Photographs",https://digital.lib.buffalo.edu/files/original/aa6ae76142e67eea99152973daabf081.jpg,"Still Image","Darwin D. Martin Photograph Collection",1,0
6428,https://digital.lib.buffalo.edu/items/show/6428,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"View of pergola from back garden of Martin House","Darwin D. Martin House Complex photographs^^pergolas^^ private gardens^^ walled gardens^^ exterior views",,,,"University Archives^^State University of New York at Buffalo",,,"<a href=""https://library.buffalo.edu/specialcollections/about/policies"">https://library.buffalo.edu/specialcollections/about/policies</a>",,,,"Photographic prints^^Image^^ Still Image",MS_22.5_454,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Darwin D. Martin House Complex Photographs",https://digital.lib.buffalo.edu/files/original/fa11fb5fe8d1241843e39c15bde71cfe.jpg,"Still Image","Darwin D. Martin Photograph Collection",1,0
6427,https://digital.lib.buffalo.edu/items/show/6427,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Martin House viewed from Jewett Parkway","Darwin D. Martin House Complex photographs^^exterior views^^ grounds (open spaces)",,,,"University Archives^^State University of New York at Buffalo",,,"<a href=""https://library.buffalo.edu/specialcollections/about/policies"">https://library.buffalo.edu/specialcollections/about/policies</a>",,,,"Photographic prints^^Image^^ Still Image",MS_22.5_453,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Darwin D. Martin House Complex Photographs",https://digital.lib.buffalo.edu/files/original/eb52ec7e6a3e6de49a2a33d5cf910395.jpg,"Still Image","Darwin D. Martin Photograph Collection",1,0
6426,https://digital.lib.buffalo.edu/items/show/6426,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Front section of Martin House showing roof overhangs, casement windows, and outdoor planters","Darwin D. Martin House Complex photographs^^overhangs^^ casement windows^^ planters (containers)^^ exterior views",,,,"University Archives^^State University of New York at Buffalo",,,"<a href=""https://library.buffalo.edu/specialcollections/about/policies"">https://library.buffalo.edu/specialcollections/about/policies</a>",,,,"Photographic prints^^Image^^ Still Image",MS_22.5_452,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Darwin D. Martin House Complex Photographs",https://digital.lib.buffalo.edu/files/original/c36e9feca283b5176be3e2ea936d27eb.jpg,"Still Image","Darwin D. Martin Photograph Collection",1,0
6425,https://digital.lib.buffalo.edu/items/show/6425,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Martin House viewed from Jewett Parkway","Darwin D. Martin House Complex photographs^^exterior views^^ grounds (open spaces)",,,,"University Archives^^State University of New York at Buffalo",,,"<a href=""https://library.buffalo.edu/specialcollections/about/policies"">https://library.buffalo.edu/specialcollections/about/policies</a>",,,,"Photographic prints^^Image^^ Still Image",MS_22.5_451,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Darwin D. Martin House Complex Photographs",https://digital.lib.buffalo.edu/files/original/b744f55fa2eb95ba25a40a52027f8dc6.jpg,"Still Image","Darwin D. Martin Photograph Collection",1,0
6424,https://digital.lib.buffalo.edu/items/show/6424,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Martin House viewed from Jewett Parkway","Darwin D. Martin House Complex photographs^^exterior views^^ grounds (open spaces)",,,,"University Archives^^State University of New York at Buffalo",,,"<a href=""https://library.buffalo.edu/specialcollections/about/policies"">https://library.buffalo.edu/specialcollections/about/policies</a>",,,,"Photographic prints^^Image^^ Still Image",MS_22.5_450,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Darwin D. Martin House Complex Photographs",https://digital.lib.buffalo.edu/files/original/0d541b19b74f00375117e336b236fd04.jpg,"Still Image","Darwin D. Martin Photograph Collection",1,0
6423,https://digital.lib.buffalo.edu/items/show/6423,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Martin House viewed from Jewett Parkway","Darwin D. Martin House Complex photographs^^exterior views^^ grounds (open spaces)",,,,"University Archives^^State University of New York at Buffalo",,,"<a href=""https://library.buffalo.edu/specialcollections/about/policies"">https://library.buffalo.edu/specialcollections/about/policies</a>",,,,"Photographic prints^^Image^^ Still Image",MS_22.5_449,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Darwin D. Martin House Complex Photographs",https://digital.lib.buffalo.edu/files/original/f4ea72381f3f2f5d803cbd0bd87659c9.jpg,"Still Image","Darwin D. Martin Photograph Collection",1,0
6422,https://digital.lib.buffalo.edu/items/show/6422,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Martin House driveway and porte-cochre","Darwin D. Martin House Complex photographs^^driveways^^ porte-coch?¿res^^ carports^^ exterior views",,,,"University Archives^^State University of New York at Buffalo",,,"<a href=""https://library.buffalo.edu/specialcollections/about/policies"">https://library.buffalo.edu/specialcollections/about/policies</a>",,,,"Photographic prints^^Image^^ Still Image",MS_22.5_448,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Darwin D. Martin House Complex Photographs",https://digital.lib.buffalo.edu/files/original/5cbe1d07b774b2bbabdb6d5f303e7919.jpg,"Still Image","Darwin D. Martin Photograph Collection",1,0
6421,https://digital.lib.buffalo.edu/items/show/6421,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Martin House exterior viewed from Jewett Parkway showing outdoor planters and second-story casement windows","Darwin D. Martin House Complex photographs^^exterior views^^ grounds (open spaces)^^ planters (containers)^^ casement windows",,,,"University Archives^^State University of New York at Buffalo",,,"<a href=""https://library.buffalo.edu/specialcollections/about/policies"">https://library.buffalo.edu/specialcollections/about/policies</a>",,,,"Photographic prints^^Image^^ Still Image",MS_22.5_447,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Darwin D. Martin House Complex Photographs",https://digital.lib.buffalo.edu/files/original/ea2deca116396f98b81d06a11e5a9e11.jpg,"Still Image","Darwin D. Martin Photograph Collection",1,0
6420,https://digital.lib.buffalo.edu/items/show/6420,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Martin House interior --stained glass skylight and doors in living room with hanging plant","Darwin D. Martin House Complex photographs^^skylights^^ living rooms^^ stained glass (visual works)^^ doors^^ interior views",,,,"University Archives^^State University of New York at Buffalo",,,"<a href=""https://library.buffalo.edu/specialcollections/about/policies"">https://library.buffalo.edu/specialcollections/about/policies</a>",,,,"Photographic prints^^Image^^ Still Image",MS_22.5_446,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Darwin D. Martin House Complex Photographs",https://digital.lib.buffalo.edu/files/original/146d1127960a0bf182c70f434c9890e0.jpg,"Still Image","Darwin D. Martin Photograph Collection",1,0
6419,https://digital.lib.buffalo.edu/items/show/6419,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas tree at the Martin House","Darwin D. Martin House Complex photographs^^Christmas trees",,,,"University Archives^^State University of New York at Buffalo",,,"<a href=""https://library.buffalo.edu/specialcollections/about/policies"">https://library.buffalo.edu/specialcollections/about/policies</a>",,,,"Photographic prints^^Image^^ Still Image",MS_22.5_445,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Darwin D. Martin House Complex Photographs",https://digital.lib.buffalo.edu/files/original/82fa317292ae568367d585c7857028f1.jpg,"Still Image","Darwin D. Martin Photograph Collection",1,0
6418,https://digital.lib.buffalo.edu/items/show/6418,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aunt Polly (Cora Herrick) seated near window in Martin House","Darwin D. Martin House Complex photographs^^ Martin family photographs^^windows^^ stained glass (visual works)^^Herrick, Cora",,,,"University Archives^^State University of New York at Buffalo",,,"<a href=""https://library.buffalo.edu/specialcollections/about/policies"">https://library.buffalo.edu/specialcollections/about/policies</a>",,,,"Photographic prints^^Image^^ Still Image",MS_22.5_443D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Darwin D. Martin House Complex Photographs",https://digital.lib.buffalo.edu/files/original/6339327548e046da6f7416b57f4b0c68.jpg,"Still Image","Darwin D. Martin Photograph Collection",1,0
6417,https://digital.lib.buffalo.edu/items/show/6417,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Martin House living room with wisteria fireplace","Darwin D. Martin House Complex photographs^^living rooms^^ fireplaces^^ interior views",,,,"University Archives^^State University of New York at Buffalo",,,"<a href=""https://library.buffalo.edu/specialcollections/about/policies"">https://library.buffalo.edu/specialcollections/about/policies</a>",,,,"Photographic prints^^Image^^ Still Image",MS_22.5_443C,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Darwin D. Martin House Complex Photographs",https://digital.lib.buffalo.edu/files/original/e35cd678b077d62da03ce4b7720531c1.jpg,"Still Image","Darwin D. Martin Photograph Collection",1,0
6416,https://digital.lib.buffalo.edu/items/show/6416,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Martin House dining room","Darwin D. Martin House Complex photographs^^dining rooms^^ interior views",,,,"University Archives^^State University of New York at Buffalo",,,"<a href=""https://library.buffalo.edu/specialcollections/about/policies"">https://library.buffalo.edu/specialcollections/about/policies</a>",,,,"Photographic prints^^Image^^ Still Image",MS_22.5_443B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Darwin D. Martin House Complex Photographs",https://digital.lib.buffalo.edu/files/original/27d07b37c8a3694aaa3ebdd0eb14b4ae.jpg,"Still Image","Darwin D. Martin Photograph Collection",1,0
6415,https://digital.lib.buffalo.edu/items/show/6415,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Martin House library","Darwin D. Martin House Complex photographs^^libraries (rooms)^^ interior views",,,,"University Archives^^State University of New York at Buffalo",,,"<a href=""https://library.buffalo.edu/specialcollections/about/policies"">https://library.buffalo.edu/specialcollections/about/policies</a>",,,,"Photographic prints^^Image^^ Still Image",MS_22.5_443A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Darwin D. Martin House Complex Photographs",https://digital.lib.buffalo.edu/files/original/3ca3cbbced30e2ee19abf6bd4b9672b4.jpg,"Still Image","Darwin D. Martin Photograph Collection",1,0
6414,https://digital.lib.buffalo.edu/items/show/6414,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Simpkins the cat in front of Martin House exterior","Darwin D. Martin House Complex photographs^^exterior views^^ domestic animals^^Simpkins (Cat)",,,,"University Archives^^State University of New York at Buffalo",,,"<a href=""https://library.buffalo.edu/specialcollections/about/policies"">https://library.buffalo.edu/specialcollections/about/policies</a>",,,,"Photographic prints^^Image^^ Still Image",MS_22.5_442H,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Darwin D. Martin House Complex Photographs",https://digital.lib.buffalo.edu/files/original/514810500d041b642d365ea901cee410.jpg,"Still Image","Darwin D. Martin Photograph Collection",1,0
6413,https://digital.lib.buffalo.edu/items/show/6413,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barton House exterior and lawn","Darwin D. Martin House Complex photographs^^exterior views^^ lawns (landscaped grass)^^George Barton House (Buffalo, N.Y.)",,,,"University Archives^^State University of New York at Buffalo",,,"<a href=""https://library.buffalo.edu/specialcollections/about/policies"">https://library.buffalo.edu/specialcollections/about/policies</a>",,,,"Photographic prints^^Image^^ Still Image",MS_22.5_442G,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Darwin D. Martin House Complex Photographs",https://digital.lib.buffalo.edu/files/original/a6cdb64a7b30302bab92312338b9803b.jpg,"Still Image","Darwin D. Martin Photograph Collection",1,0
6412,https://digital.lib.buffalo.edu/items/show/6412,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barton House exterior (south side including veranda) viewed through gardens","Darwin D. Martin House Complex photographs^^exterior views^^ private gardens^^ porches^^George Barton House (Buffalo, N.Y.)",,,,"University Archives^^State University of New York at Buffalo",,,"<a href=""https://library.buffalo.edu/specialcollections/about/policies"">https://library.buffalo.edu/specialcollections/about/policies</a>",,,,"Photographic prints^^Image^^ Still Image",MS_22.5_442F,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Darwin D. Martin House Complex Photographs",https://digital.lib.buffalo.edu/files/original/142ad9c2c6cc3a7f5592048d6777080e.jpg,"Still Image","Darwin D. Martin Photograph Collection",1,0
6411,https://digital.lib.buffalo.edu/items/show/6411,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Martin House  veranda --interior view","Darwin D. Martin House Complex photographs^^porches^^ interior views",,,,"University Archives^^State University of New York at Buffalo",,,"<a href=""https://library.buffalo.edu/specialcollections/about/policies"">https://library.buffalo.edu/specialcollections/about/policies</a>",,,,"Photographic prints^^Image^^ Still Image",MS_22.5_442E,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Darwin D. Martin House Complex Photographs",https://digital.lib.buffalo.edu/files/original/05871326d638e208538213afa698badf.jpg,"Still Image","Darwin D. Martin Photograph Collection",1,0
6410,https://digital.lib.buffalo.edu/items/show/6410,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Martin house veranda --exterior view","Darwin D. Martin House Complex photographs^^porches^^ exterior views",,,,"University Archives^^State University of New York at Buffalo",,,"<a href=""https://library.buffalo.edu/specialcollections/about/policies"">https://library.buffalo.edu/specialcollections/about/policies</a>",,,,"Photographic prints^^Image^^ Still Image",MS_22.5_442D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Darwin D. Martin House Complex Photographs",https://digital.lib.buffalo.edu/files/original/561847b91e7ea3104e4397be26b726a3.jpg,"Still Image","Darwin D. Martin Photograph Collection",1,0
6409,https://digital.lib.buffalo.edu/items/show/6409,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Martin House conservatory interior with Winged Victory sculpture","Darwin D. Martin House Complex photographs^^conservatories (display spaces)^^ interior views^^ Nike of Samothrace (Sculpture)",,,,"University Archives^^State University of New York at Buffalo",,,"<a href=""https://library.buffalo.edu/specialcollections/about/policies"">https://library.buffalo.edu/specialcollections/about/policies</a>",,,,"Photographic prints^^Image^^ Still Image",MS_22.5_442C,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Darwin D. Martin House Complex Photographs",https://digital.lib.buffalo.edu/files/original/72e2526121d3ecb127b66e12ceeec2b7.jpg,"Still Image","Darwin D. Martin Photograph Collection",1,0
6408,https://digital.lib.buffalo.edu/items/show/6408,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Isabelle Martin and Cora Herrick in garden at Martin House with greenhouse and east side of the Gardener's Cottage","Darwin D. Martin House Complex photographs^^ Martin Family photographs^^private gardens^^ walled gardens^^ greenhouses^^Martin, Isabelle R. (Isabelle Reidpath)^^ Herrick, Cora^^ George Barton House (Buffalo, N.Y.)",,,,"University Archives^^State University of New York at Buffalo",,,"<a href=""https://library.buffalo.edu/specialcollections/about/policies"">https://library.buffalo.edu/specialcollections/about/policies</a>",,,,"Photographic prints^^Image^^ Still Image",MS_22.5_442B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Darwin D. Martin House Complex Photographs",https://digital.lib.buffalo.edu/files/original/c0c267c7908d94f04ce9ad1f85223efc.jpg,"Still Image","Darwin D. Martin Photograph Collection",1,0
