﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Video URL","Item Type Metadata:3D Image","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",Scripto:Transcription,Scripto:Status,"Scripto:Percent Needs Review","Scripto:Percent Completed",Scripto:Weight,"Monitor:Metadata Status","Monitor:Transcription Status","Monitor:Translation Status","Monitor:Research Status","Monitor:Facsimile Permission Status","Monitor:Copyright Status for the Transcription","Monitor:Transcription Difficulty","Monitor:Editor’s Notes","Monitor:Administrative Notes","Monitor:Publish Record","Monitor:Publish Images","Monitor:Publish Transcription",tags,file,itemType,collection,public,featured
28005,https://digital.lib.buffalo.edu/items/show/28005,,,,,2015-02-24,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Women's Basketball game in progress, 1984 season","Basketball for women^^ State University of New York at Buffalo--Basketball^^Basketball players","UB Women's Basketball team battles it out on the court during a game.","Leeds, Marc","Public Affairs Photo Collection, 10206","State University of New York at Buffalo",1984-12-11,"State University of New York at Buffalo. University Archives","Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_10206_026^^UBS_10206_026.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LIB-004-women,Women's basketball,Women's basketball 1980-1989,Women's sports 1980-1989",https://digital.lib.buffalo.edu/files/original/9d2fddb0b4bfc891cd578fb1b7d81446.jpg,"Still Image","UB Sports History Collection",1,0
78079,https://digital.lib.buffalo.edu/items/show/78079,,,,,2016-02-11,,,,,,,,,,,,,,"BUF-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Women's Basketball player, 1961-1962 season","Basketball for women^^University of Buffalo--Basketball^^State University of New York at Buffalo--Basketball",,,"Buffalonian, 1962","State University of New York at Buffalo",1962,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1962WS_0176^^UBS_1962WS_0176.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LIB-004-women,Women's basketball 1960-1969,Women's sports 1960-1969",https://digital.lib.buffalo.edu/files/original/2e3d2fc0f8650de8c59d0de251c115eb.tif,,"UB Sports History Collection",1,0
78070,https://digital.lib.buffalo.edu/items/show/78070,,,,,2016-02-11,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Women's Basketball players at practice, 1952-1953 season","Sports for women^^University of Buffalo--Basketball",,,"Buffalonian, 1953","State University of New York at Buffalo",1953,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1953WS_0166^^UBS_1953WS_0166.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LIB-004-women,Women's basketball 1950-1959,Women's sports 1950-1959",https://digital.lib.buffalo.edu/files/original/7142123b2ce696dd7d50caeeb21bbb55.tif,,"UB Sports History Collection",1,0
28010,https://digital.lib.buffalo.edu/items/show/28010,,,,,2015-02-24,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Women's Basketball players at practice, 1987 season","Basketball for women^^ Basketball players^^State University of New York at Buffalo--Basketball","UB Women's Basketball team player takes a shot during a practice game.","Rittling, Peter","Public Affairs Photo Collection, 11908","State University of New York at Buffalo",1987-11-30,"State University of New York at Buffalo. University Archives","Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/jpeg,,"Still Image",UBS_11908_034^^UBS_11908_034.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LIB-004-women,Women's basketball,Women's basketball 1980-1989,Women's sports 1980-1989",https://digital.lib.buffalo.edu/files/original/e687bfb821ad62133aac554de531c7a7.jpg,"Still Image","UB Sports History Collection",1,0
78076,https://digital.lib.buffalo.edu/items/show/78076,,,,,2016-02-11,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Women's Basketball players go for the shot, 1960-1961 season","Basketball for women^^University of Buffalo--Basketball",,,"Buffalonian, 1961","State University of New York at Buffalo",1961,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1961WS_0052^^UBS_1961WS_0052.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LIB-004-women,Women's basketball,Women's basketball 1960-1969,Women's sports 1960-1969",https://digital.lib.buffalo.edu/files/original/502337e4a67b6ad40e0baa341c262f04.tif,,"UB Sports History Collection",1,0
28002,https://digital.lib.buffalo.edu/items/show/28002,,,,,2015-02-24,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,," State University of New York at Buffalo. University Archives","UB Women's Basketball team coach instructing his players, 1983 season","Basketball for women^^Basketball coaches^^Basketball teams^^ State University of New York at Buffalo--Basketball","Members of the 1983 UB Women's Basketball team gather around their coach during a game for instructions.","Sulley, Jim","Public Affairs Photo Collection, 9794"," State University of New York at Buffalo",1983-12-03," State University of New York at Buffalo. University Archives","Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/jpeg,,"Still Image",UBS_9794_009^^UBS_9794_009.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LIB-004-women,Women's basketball,Women's basketball 1980-1989,Women's sports 1980-1989",https://digital.lib.buffalo.edu/files/original/c21ed4cc66cf558b7a4491fd63d82446.jpg,"Still Image","UB Sports History Collection",1,0
23954,https://digital.lib.buffalo.edu/items/show/23954,,,,,2015-02-24,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Women's Basketball team coach speaks with his team, 1983 season","Basketball for women^^Basketball coaches^^Basketball teams^^ State University of New York at Buffalo--Basketball","UB Women's Basketball team coach speaks with his players during a game.","Sulley, Jim","University Archives Photographs, 80K","State University of New York at Buffalo",1983-12-03,"State University of New York at Buffalo. University Archives","Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/jpeg,,"Still Image",UBS_80K_WBasketball_05^^UBS_80K_WBasketball_05.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LIB-004-women,Women's basketball,Women's basketball 1980-1989,Women's sports 1980-1989",https://digital.lib.buffalo.edu/files/original/5bbbb8cbd2c39687e897523afea51d29.jpg,"Still Image","UB Sports History Collection",1,0
28012,https://digital.lib.buffalo.edu/items/show/28012,,,,,2015-02-24,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,," State University of New York at Buffalo. University Archives","UB Women's Basketball team coach, 1989 season","Basketball for women^^Basketball coaches^^ State University of New York at Buffalo--Basketball","The UB Women's basketball coach poses for a photo","Marchese, Lisa","Public Affairs Photo Collection, 12793"," State University of New York at Buffalo",1989-07-21," State University of New York at Buffalo. University Archives","Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/jpeg,,"Still Image",UBS_12793_023^^UBS_12793_023.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LIB-004-women,Women's basketball,Women's basketball 1980-1989,Women's sports 1980-1989",https://digital.lib.buffalo.edu/files/original/f6bc20a7f0ab357f20816a2f7ddb7f76.jpg,"Still Image","UB Sports History Collection",1,0
28020,https://digital.lib.buffalo.edu/items/show/28020,,,,,2015-02-24,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Women's Basketball team player goes for the shot in a game, 1991 season","Basketball for women^^Basketball players^^ State University of New York at Buffalo--Basketball","UB Women's Basketball team players challenge the opponents during a game.","Bird, Mike","Public Affairs Photo Collection, 17127"," State University of New York at Buffalo",1991-11-30," State University of New York at Buffalo. University Archives","Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/jpeg,,"Still Image",UBS_17127_015^^UBS_17127_015.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LIB-004-women,Women's basketball,Women's basketball 1990-1999,Women's sports 1990-1999",https://digital.lib.buffalo.edu/files/original/9514a83fe2aeaf6bbfa03b84d0e9e39d.jpg,"Still Image","UB Sports History Collection",1,0
23950,https://digital.lib.buffalo.edu/items/show/23950,,,,,2015-02-24,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Women's Basketball team player Michelle Stiles","Stiles, Michelle^^Basketball for women^^Basketball players^^State University of New York at Buffalo--Basketball",,,"University Archives Photographs, 80K","State University of New York at Buffalo",unknown,"State University of New York at Buffalo. University Archives","Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_80K_WBasketball_02^^UBS_80K_WBasketball_02.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LIB-004-women,Women's basketball,Women's sports",https://digital.lib.buffalo.edu/files/original/9625e186519cb4ba4e48c96a77d89747.jpg,"Still Image","UB Sports History Collection",1,0
28004,https://digital.lib.buffalo.edu/items/show/28004,,,,,2015-02-24,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,," State University of New York at Buffalo. University Archives","UB Women's Basketball team player takes a free throw in a game with Alfred University, 1984 season","Basketball for women^^Basketball players^^ State University of New York at Buffalo--Basketball^^Alfred University--Basketball","UB Women's Basketball player goes for a free throw against Alfred University.","Leeds, Marc","Public Affairs Photo Collection, 10206"," State University of New York at Buffalo",1984-12-11," State University of New York at Buffalo. University Archives","Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/jpeg,,"Still Image",UBS_10206_001^^UBS_10206_001.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LIB-004-women,Women's basketball,Women's basketball 1980-1989,Women's sports 1980-1989",https://digital.lib.buffalo.edu/files/original/14ea546f6c18551b4ab0b42ea9647617.jpg,"Still Image","UB Sports History Collection",1,0
28001,https://digital.lib.buffalo.edu/items/show/28001,,,,,2015-02-24,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Women's Basketball team players in action against an opponent, 1983 season","Basketball for women^^Basketball players^^  State University of New York at Buffalo--Basketball","UB Women's Basketball players block an opponent from passing during a game.","Sulley, Jim","Public Affairs Photo Collection, 9793"," State University of New York at Buffalo",1983-12-03," State University of New York at Buffalo. University Archives","Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/jpeg,,"Still Image",UBS_9793_027^^UBS_9793_027.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LIB-004-women,Women's basketball,Women's basketball 1980-1989,Women's sports 1980-1989",https://digital.lib.buffalo.edu/files/original/8e7eb8a3657386c9eeaa1c5e3594e210.jpg,"Still Image","UB Sports History Collection",1,0
56349,https://digital.lib.buffalo.edu/items/show/56349,,,,,2016-01-14,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Women's Basketball team, 1922-1923 season","Basketball for women ^^Basketball teams^^University of Buffalo--Basketball",,,"Iris, 1923","State University of New York at Buffalo",1923,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1923WS_0063^^UBS_1923WS_0063.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LIB-004-women,Women's basketball,Women's basketball 1920-1929,Women’s sports 1920-1929",https://digital.lib.buffalo.edu/files/original/f12ae1e7bd27fd4c5d2c414c37efd447.tif,,"UB Sports History Collection",1,0
56358,https://digital.lib.buffalo.edu/items/show/56358,,,,,2016-01-19,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Women's Basketball team, 1923-1924 season","Basketball for women^^Basketball teams^^University of Buffalo--Basketball","Louise Martan was Manager of the 1924 season UB Women's Basketball team.",,"Iris, 1924","State University of New York at Buffalo",1924,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1924WS_0103^^UBS_1924WS_0103.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LIB-004-women,Women's basketball,Women's basketball 1920-1929,Women’s sports 1920-1929",https://digital.lib.buffalo.edu/files/original/bb5b6a9c96457673c6675b5d71a79d67.tif,,"UB Sports History Collection",1,0
56363,https://digital.lib.buffalo.edu/items/show/56363,,,,,2016-01-19,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Women's Basketball team, 1924-1925 season","Basketball for women^^Basketball teams^^University of Buffalo--Basketball","Louise Martan was Sport Leader for the 1925 season UB Women's Basketball team.",,"Iris, 1925","State University of New York at Buffalo",1925,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1925WS_0490^^UBS_1925WS_0490.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LIB-004-women,Women's basketball,Women's basketball 1920-1929,Women’s sports 1920-1929",https://digital.lib.buffalo.edu/files/original/a3dd81b4701d8a97f2946e0dce2a5e46.tif,,"UB Sports History Collection",1,0
56370,https://digital.lib.buffalo.edu/items/show/56370,,,,,2016-01-19,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Women's Basketball team, 1925-1926 season","Basketball for women^^Basketball teams^^University of Buffalo--Basketball","Harriet Montague was Sport Leader for the 1926 season UB Women's Basketball team.",,"Iris, 1926","State University of New York at Buffalo",1926,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1926WS_0017^^UBS_1926WS_0017.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LIB-004-women,Women's basketball,Women's basketball 1920-1929,Women’s sports 1920-1929",https://digital.lib.buffalo.edu/files/original/305acb05670e13d96fd7143b4e61a7ce.tif,,"UB Sports History Collection",1,0
56376,https://digital.lib.buffalo.edu/items/show/56376,,,,,2016-01-19,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Women's Basketball team, 1926-1927 season","Basketball for women^^Basketball teams^^University of Buffalo--Basketball","Harriet Montague was the Manager of the 1927 season UB Women's Basketball team.",,"Iris, 1927","State University of New York at Buffalo",1927,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1927WS_0038^^UBS_1927WS_0038.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LIB-004-women,Women's basketball,Women's basketball 1920-1929,Women’s sports 1920-1929",https://digital.lib.buffalo.edu/files/original/9c42ea87e7a6f3608d7f1817c65ba9bc.tif,,"UB Sports History Collection",1,0
56380,https://digital.lib.buffalo.edu/items/show/56380,,,,,2016-01-19,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Women's Basketball team, 1927-1928 season","Basketball for women^^Basketball teams^^University of Buffalo--Basketball",,,"Iris, 1928","State University of New York at Buffalo",1928,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1928WS_0048^^UBS_1928WS_0048.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LIB-004-women,Women’s sports,Women’s sports 1920-1929",https://digital.lib.buffalo.edu/files/original/539b7c4d61ec4c9c5e5ce2851700daea.tif,,"UB Sports History Collection",1,0
56386,https://digital.lib.buffalo.edu/items/show/56386,,,,,2016-01-19,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Women's Basketball team, 1928-1929 season","Basketball for women^^Basketball teams^^University of Buffalo--Basketball","Margaret Holmes was the manager of the 1929 season UB Women's Basketball team. ",,"Iris, 1929","State University of New York at Buffalo",1929,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1929WS_0014^^UBS_1929WS_0014.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LIB-004-women,Women’s sports,Women’s sports 1920-1929",https://digital.lib.buffalo.edu/files/original/6c36f64d4c42dc58605ce8489c215e6c.tif,,"UB Sports History Collection",1,0
23949,https://digital.lib.buffalo.edu/items/show/23949,,,,,2015-02-24,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Women's Basketball team, 1970 season","Basketball for women^^Basketball teams ^^ State University of New York at Buffalo--Basketball","Team photograph of the 1970 UB Women's Basketball team",,"University Archives Photographs, 80K","State University of New York at Buffalo",1970,"State University of New York at Buffalo. University Archives","Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/jpeg,,"Still Image",UBS_80K_WBasketball_01^^UBS_80K_WBasketball_01.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LIB-004-women,Women's basketball,Women's basketball 1970-1979,Women's sports 1970-1979",https://digital.lib.buffalo.edu/files/original/b1fce19e08d52b7682341a1ec4362891.jpg,"Still Image","UB Sports History Collection",1,0
