﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Video URL","Item Type Metadata:3D Image","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",Scripto:Transcription,Scripto:Status,"Scripto:Percent Needs Review","Scripto:Percent Completed",Scripto:Weight,"Monitor:Metadata Status","Monitor:Transcription Status","Monitor:Translation Status","Monitor:Research Status","Monitor:Facsimile Permission Status","Monitor:Copyright Status for the Transcription","Monitor:Transcription Difficulty","Monitor:Editor’s Notes","Monitor:Administrative Notes","Monitor:Publish Record","Monitor:Publish Images","Monitor:Publish Transcription",tags,file,itemType,collection,public,featured
36448,https://digital.lib.buffalo.edu/items/show/36448,,,,,2011-09-07,,,,,2011-09-07,,,,,,,,,"Media Resource Center^^Visual Resources Collection^^VS001",,,,,,,,,,,"Baghdad Museum (Baghdad, Iraq)",Islamic,,,,"UGC111^^UB Only",,,,,,"Bridled Giraffe","Giraffe^^ Ruminants^^ Animals^^ Calligraphy, Arabic","from Book of Animals",,"MRC Visual Resources Collection","Department of Visual Studies^^University at Buffalo","ca. 869^^CE","Joe Easterly","Use for educational purposes only. Single copies (print, photocopy, download) are permitted for personal study, research and teaching.",,,,"drawings (visual works)^^Still Image","VS1153997^^vw-20080116-1^^ vw-20080318-1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books and manuscripts,drawing,Islamic art and culture",https://digital.lib.buffalo.edu/files/original/965e21ac95c2a317f59aa864692d1022.jpg,"Still Image","Visual Resources Collection (UB Only)",1,0
36447,https://digital.lib.buffalo.edu/items/show/36447,,,,,2011-09-07,,,,,2011-09-07,,,,,,,,,"Media Resource Center^^Visual Resources Collection^^VS001",,,,,,,,,,,,Arabian,,,,"AHI101^^UB Only",,,,,,"Arab Calligraphy",,,,"MRC Visual Resources Collection","Department of Visual Studies^^University at Buffalo",,"Joe Easterly","Use for educational purposes only. Single copies (print, photocopy, download) are permitted for personal study, research and teaching.",,,,"manuscripts (document genre)^^Still Image","VS1153985^^vw-20100401-1^^ vw-20091028-1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books and manuscripts",https://digital.lib.buffalo.edu/files/original/34d0f74aa0ecdd684ecfd9fb6ff0e3e7.jpg,"Still Image","Visual Resources Collection (UB Only)",1,0
35945,https://digital.lib.buffalo.edu/items/show/35945,,,,,2011-09-02,,,,,2011-09-02,,,,,,,,,"Media Resource Center^^Visual Resources Collection^^VS001",,,,,,,,,,,"Philadelphia Museum of Art (Philadelphia, Pennsylvania)","Nineteenth Dynasty^^Ancient Egyptian",,,,"UGC111^^UB Only",,,,,,"Paypyrus, Book of the Dead","Hieroglyphics^^ Inscriptions, Egyptian",,,"MRC Visual Resources Collection","Department of Visual Studies^^University at Buffalo",,"Joe Easterly","Use for educational purposes only. Single copies (print, photocopy, download) are permitted for personal study, research and teaching.",,,,"inscriptions^^Still Image","VS3462158^^vw-20080116-1^^ vw-20080131-3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ancient and classical art,books and manuscripts,painting",https://digital.lib.buffalo.edu/files/original/2df9aa8ff9e67a6c1a6d0bdf444f9e1b.jpg,"Still Image","Visual Resources Collection (UB Only)",1,0
35881,https://digital.lib.buffalo.edu/items/show/35881,,,,,2011-09-02,,,,,2011-09-02,,,,,,,,,"Media Resource Center^^Visual Resources Collection^^VS001",,,,,,,,"1 1 1/2 X 8 1/4","ink, tempera, and gold leaf on vellum",,"Osterreichische Nationalbibliothek (Vienna, Austria)",Medieval^^French,,,,"AHI101^^UB Only",,,,,,"God as Architect of Universe, Old Testament","Marginalia^^ God^^ Creation^^ Bible","Bible Moralisee, codex 2554 Fol I",,"MRC Visual Resources Collection","Department of Visual Studies^^University at Buffalo","Mid 13th Century^^CE","Joe Easterly","Use for educational purposes only. Single copies (print, photocopy, download) are permitted for personal study, research and teaching.",,,,"illuminated manuscripts^^ manuscripts^^ paintings (visual works)^^Still Image","VS3605322^^vw-20100401-1^^ vw-20091207-1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books and manuscripts",https://digital.lib.buffalo.edu/files/original/15d14b964be3f572fbae25c215618c82.jpg,"Still Image","Visual Resources Collection (UB Only)",1,0
35849,https://digital.lib.buffalo.edu/items/show/35849,,,,,2011-09-02,,,,,2011-09-02,,,,,,,,,"Media Resource Center^^Visual Resources Collection^^VS001",,,,,,,,,,,,German,,,,"AHI360^^UB Only",,,,,,"Drawing of gifts from Frobels Badagogif des Kindergartens","Wright, Frank Lloyd^^ Architects",,"Froebel, Friedrich","MRC Visual Resources Collection","Department of Visual Studies^^University at Buffalo","1862 - 74^^CE","Joe Easterly","Use for educational purposes only. Single copies (print, photocopy, download) are permitted for personal study, research and teaching.",,,,"figures (illustrations)^^ illustrations (layout features)^^ components (objects)^^ books^^Still Image","VS3858108^^jq-20090209-1^^ jq-20090209-1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,books and manuscripts,didactic",https://digital.lib.buffalo.edu/files/original/8e2d79ad8040304f00ef82b52cd797b4.jpg,"Still Image","Visual Resources Collection (UB Only)",1,0
35773,https://digital.lib.buffalo.edu/items/show/35773,,,,,2011-08-26,,,,,2011-08-26,,,,,,,,,"Media Resource Center^^Visual Resources Collection^^VS001",,,,,,,,"approx. 7 4 high",basalt,,"Louvre (Paris, France)","Old Babylonian^^Babylonian",,,,"AHI101^^UB Only",,,,,,"Detail, Relief, Stele of Hammurabi","Hammurabi, King of Babylonia^^ Jewish Law","From Susa (present-day Shush, Iran).","Unknown artist","MRC Visual Resources Collection","Department of Visual Studies^^University at Buffalo","ca. 1760 BCE^^BCE","Joe Easterly","Use for educational purposes only. Single copies (print, photocopy, download) are permitted for personal study, research and teaching.",,,,"stelae^^ monuments^^ reliefs (sculptures)^^ sculpture (visual work)^^ inscriptions^^Still Image","VS116109X^^vw-20100401-1^^ vw-20090909-1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ancient and classical art,books and manuscripts,sculpture",https://digital.lib.buffalo.edu/files/original/b37ed2e0ad2a15a508d276db561ab47e.jpg,"Still Image","Visual Resources Collection (UB Only)",1,0
35609,https://digital.lib.buffalo.edu/items/show/35609,,,,,2011-08-26,,,,,2011-08-26,,,,,,,,,"Media Resource Center^^Visual Resources Collection^^VS001",,,,,,,,"approx. 7 4 high",basalt,,"Louvre (Paris, France)","Old Babylonian^^Babylonian",,,,"UGC111^^UB Only",,,,,,"Stele of Hammurabi","Hammurabi, King of Babylonia^^ Jewish Law","From Susa (present-day Shush, Iran).","Unknown artist","MRC Visual Resources Collection","Department of Visual Studies^^University at Buffalo","ca. 1792 - 1750 BCE^^BCE","Joe Easterly","Use for educational purposes only. Single copies (print, photocopy, download) are permitted for personal study, research and teaching.",,,,"stelae^^ monuments^^ inscriptions^^ reliefs (sculptures)^^ sculpture (visual work)^^Still Image","VS3332597^^vw-20080116-1^^ vw-20080116-1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ancient and classical art,books and manuscripts,sculpture",https://digital.lib.buffalo.edu/files/original/ae48af5e987809f7bac8de936c09dcfa.jpg,"Still Image","Visual Resources Collection (UB Only)",1,0
35529,https://digital.lib.buffalo.edu/items/show/35529,,,,,2011-08-26,,,,,2011-08-26,,,,,,,,,"Media Resource Center^^Visual Resources Collection^^VS001",,,,,,,,,,,,,,,,"AHI101^^UB Only",,,,,,"Technique: Cuneiform Writing","Cuneiform writing",,,"Stokstad, Marilyn^^ Art History, 3rd Ed., Upper Saddle River, N. J.: Pearson Education, 2008  (9780132368544)","Department of Visual Studies^^University at Buffalo",,"Joe Easterly","Use for educational purposes only. Single copies (print, photocopy, download) are permitted for personal study, research and teaching.",,,,"diagrams^^ inscriptions^^Still Image",VS403059X^^je-20071107-3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ancient and classical art,books and manuscripts,didactic,prehistory",https://digital.lib.buffalo.edu/files/original/556937e3441518c37c8f2838f092aed1.jpg,"Still Image","Visual Resources Collection (UB Only)",1,0
35512,https://digital.lib.buffalo.edu/items/show/35512,,,,,2011-08-26,,,,,2011-08-26,,,,,,,,,"Media Resource Center^^Visual Resources Collection^^VS001",,,,,,,,,,,"British Library (London, United Kingdom)",French,,,,"AHI101^^UB Only",,,,,,"Christine de Pisan Presenting Her Book to the Queen of France",,"MS. Harley 4431, folio 3","Unknown artist","Stokstad, Marilyn^^ Art History, 3rd Ed., Upper Saddle River, N. J.: Pearson Education, 2008  (9780132368544)","Department of Visual Studies^^University at Buffalo","1410 - 1415^^CE","Joe Easterly","Use for educational purposes only. Single copies (print, photocopy, download) are permitted for personal study, research and teaching.",,,,"codices^^ manuscripts (document genre)^^ illuminated manuscripts^^ manuscripts^^Still Image",VS4030205^^je-20071107-1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books and manuscripts",https://digital.lib.buffalo.edu/files/original/6556829b1acc8ab1578463d418b74193.jpg,"Still Image","Visual Resources Collection (UB Only)",1,0
35246,https://digital.lib.buffalo.edu/items/show/35246,,,,,2011-08-26,,,,,2011-08-26,,,,,,,,,"Media Resource Center^^Visual Resources Collection^^VS001",,,,,,,,"241 x 153 mm",,,"Musee Conde (Chantilly, France)","Northern Renaissance^^French",,,,"AHI102^^UB Only",,,,,,"January: The Duke of Berry at the Table, Les Tres Riches Heures",,,"Limbourg Brothers","Stokstad, Marilyn^^ Art History, 3rd Ed., Upper Saddle River, N. J.: Pearson Education, 2008  (9780132368544)","Department of Visual Studies^^University at Buffalo","1411 - 1416^^CE","Joe Easterly","Use for educational purposes only. Single copies (print, photocopy, download) are permitted for personal study, research and teaching.",,,,"illuminations (visual works)^^ paintings (visual works)^^Still Image",VS4037418^^je-20071107-19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books and manuscripts,painting",https://digital.lib.buffalo.edu/files/original/75d95330dc014244e186d0cba5919ef8.jpg,"Still Image","Visual Resources Collection (UB Only)",1,0
34925,https://digital.lib.buffalo.edu/items/show/34925,,,,,2011-08-26,,,,,2011-08-26,,,,,,,,,"Media Resource Center^^Visual Resources Collection^^VS001",,,,,,,,"9 1/2 X 6 3/4","ink and tempera on vellum",,"Bibliotheque Nationale (Paris, France)",Medieval^^French,,,,"AHI101^^UB Only",,,,,,"David before Saul","David, King of Israel^^ Kings and rulers, Ancient^^ Kings and rulers","Folio 24 verso of the Belleville Breviary, from Paris, France.","Pucelle, Jean","Kleiner, et al.^^ Gardner's art through the ages: a global history, 13th, Belmont, Calif.: Wadsworth, 2009  (9780495410553)","Department of Visual Studies^^University at Buffalo","ca. 1325^^CE","Joe Easterly","Use for educational purposes only. Single copies (print, photocopy, download) are permitted for personal study, research and teaching.",,,,"illuminated manuscripts^^ manuscripts^^Still Image",VS4335247^^je-20081008-18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books and manuscripts",https://digital.lib.buffalo.edu/files/original/c4f91481ddce9251dde07530235c0b0d.jpg,"Still Image","Visual Resources Collection (UB Only)",1,0
34924,https://digital.lib.buffalo.edu/items/show/34924,,,,,2011-08-26,,,,,2011-08-26,,,,,,,,,"Media Resource Center^^Visual Resources Collection^^VS001",,,,,,,,"1 1 1/2 X 8 1/4","ink, tempera, and gold leaf on vellum",,"Osterreichische Nationalbibliothek (Vienna, Austria)",Medieval^^French,,,,"AHI101^^UB Only",,,,,,"God as Architect of Universe, Old Testament","Marginalia^^ Bible^^ Creation^^ God","Bible Moralisee, codex 2554 Fol I",,"Kleiner, et al.^^ Gardner's art through the ages: a global history, 13th, Belmont, Calif.: Wadsworth, 2009  (9780495410553)","Department of Visual Studies^^University at Buffalo","Mid 13th Century^^CE","Joe Easterly","Use for educational purposes only. Single copies (print, photocopy, download) are permitted for personal study, research and teaching.",,,,"illuminated manuscripts^^ manuscripts^^ paintings (visual works)^^Still Image",VS433520X^^je-20081008-18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books and manuscripts",https://digital.lib.buffalo.edu/files/original/88e70f233c35555bc199d9832735225e.jpg,"Still Image","Visual Resources Collection (UB Only)",1,0
34869,https://digital.lib.buffalo.edu/items/show/34869,,,,,2011-08-26,,,,,2011-08-26,,,,,,,,,"Media Resource Center^^Visual Resources Collection^^VS001",,,,,,,,"approx. 7 4 high",basalt,,"Louvre (Paris, France)","Old Babylonian^^Babylonian",,,,"AHI101^^UB Only",,,,,,"Detail, Hammurabi and Shamash, Stele of Hammurabi","Hammurabi, King of Babylonia^^ Jewish Law","From Susa (present-day Shush, Iran).","Unknown artist","Kleiner, et al.^^ Gardner's art through the ages: a global history, 13th, Belmont, Calif.: Wadsworth, 2009  (9780495410553)","Department of Visual Studies^^University at Buffalo","ca. 1780 BCE^^BCE","Joe Easterly","Use for educational purposes only. Single copies (print, photocopy, download) are permitted for personal study, research and teaching.",,,,"stelae^^ monuments^^ inscriptions^^ reliefs (sculptures)^^ sculpture (visual work)^^Still Image",VS4328814^^je-20081008-2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ancient and classical art,books and manuscripts,sculpture",https://digital.lib.buffalo.edu/files/original/ebadda8cd36248cca917d2a1666901e2.jpg,"Still Image","Visual Resources Collection (UB Only)",1,0
34863,https://digital.lib.buffalo.edu/items/show/34863,,,,,2011-08-26,,,,,2011-08-26,,,,,,,,,"Media Resource Center^^Visual Resources Collection^^VS001",,,,,,,,"1' X 9 1/2""","Ink and tempura on vellum",,"Aachener Dom (Aachen, Germany)","Carolingian (style and period)^^Carolingian",,,,"AHI101^^UB Only",,,,,,"The Four Evangelists, Aachen Gospels","Matthew, the Apostle, Saint^^ Mark, Saint^^ Luke, Saint^^ John, the Apostle, Saint^^ Apostles^^ Christian saints^^ Saints^^ Evangelists (Bible)",,"Unknown artist","Kleiner, et al.^^ Gardner's art through the ages: a global history, 13th, Belmont, Calif.: Wadsworth, 2009  (9780495410553)","Department of Visual Studies^^University at Buffalo","ca. 810^^CE","Joe Easterly","Use for educational purposes only. Single copies (print, photocopy, download) are permitted for personal study, research and teaching.",,,,"codices^^ manuscripts (document genre)^^Still Image",VS4328425^^je-20081008-37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books and manuscripts",https://digital.lib.buffalo.edu/files/original/c38eff94eee6e48ec6c9e3012d1f93ea.jpg,"Still Image","Visual Resources Collection (UB Only)",1,0
34842,https://digital.lib.buffalo.edu/items/show/34842,,,,,2011-08-26,,,,,2011-08-26,,,,,,,,,"Media Resource Center^^Visual Resources Collection^^VS001",,,,,,,,,,,"Museo de America (Madrid, Spain)","Maya^^Mayan (Maya)",,,,"AHI101^^ UGC111^^UB Only",,,,,,"Calendar Glyphs for Forcasting, Madrid Codex",,"Possibly from Tayasal, Guatemala","Unknown artist","MRC Visual Resources Collection","Department of Visual Studies^^University at Buffalo","ca. 17th Century^^CE","Joe Easterly","Use for educational purposes only. Single copies (print, photocopy, download) are permitted for personal study, research and teaching.",,,,"codices^^ manuscripts (document genre)^^ inscriptions^^Still Image","VS1260005^^vw-20100401-1^^ vw-20091111-1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books and manuscripts,Native American art and culture",https://digital.lib.buffalo.edu/files/original/072b6dea49248602a404cef9b7f81e41.jpg,"Still Image","Visual Resources Collection (UB Only)",1,0
34757,https://digital.lib.buffalo.edu/items/show/34757,,,,,2011-08-26,,,,,2011-08-26,,,,,,,,,"Media Resource Center^^Visual Resources Collection^^VS001",,,,,,,,,,,,"Carolingian (style and period)^^French",,,,"AHI101^^UB Only",,,,,,"Evangelist Matthew, from the Ebbo Gospels","Matthew, the Apostle, Saint^^ Apostles^^ Christian saints^^ Saints",,,"MRC Visual Resources Collection","Department of Visual Studies^^University at Buffalo","9th Century^^CE","Joe Easterly","Use for educational purposes only. Single copies (print, photocopy, download) are permitted for personal study, research and teaching.",,,,"illuminated manuscripts^^ manuscripts^^Still Image","VS3251317^^vw-20100401-1^^ vw-20091130-1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books and manuscripts,painting",https://digital.lib.buffalo.edu/files/original/500ab1a9cf49752140fad8afe044b929.jpg,"Still Image","Visual Resources Collection (UB Only)",1,0
34308,https://digital.lib.buffalo.edu/items/show/34308,,,,,2011-08-22,,,,,2011-08-22,,,,,,,,,"Media Resource Center^^Visual Resources Collection^^VS001",,,,,,,,,,,,Modern^^American,,,,"UB Only",,,,,,"Book One: Family","Wright, Frank Lloyd^^ Architects",,"Wright, Frank Lloyd","Wright, Frank Lloyd^^ An autobiography, New York: Duell, Sloan and Pearce, 1943","Department of Visual Studies^^University at Buffalo",1943^^CE,"Joe Easterly","Use for educational purposes only. Single copies (print, photocopy, download) are permitted for personal study, research and teaching.",,,,"books^^Still Image",VS4315753^^jq-20080903-1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books and manuscripts,drawing",https://digital.lib.buffalo.edu/files/original/789a6f9a1b38dabd558c748083e15ded.jpg,"Still Image","Visual Resources Collection (UB Only)",1,0
34217,https://digital.lib.buffalo.edu/items/show/34217,,,,,2011-08-22,,,,,2011-08-22,,,,,,,,,"Media Resource Center^^Visual Resources Collection^^VS001",,,,,,,,,,,"British Museum (London, United Kingdom)","Ptolemaic^^ Egyptian (ancient)^^ Mediterranean (Early Western World)^^Ancient Egyptian",,,,"UGC111^^UB Only",,,,,,"Rosetta Stone",,,,"MRC Visual Resources Collection","Department of Visual Studies^^University at Buffalo","196 BCE^^BCE","Joe Easterly","Use for educational purposes only. Single copies (print, photocopy, download) are permitted for personal study, research and teaching.",,,,"inscriptions^^Still Image","VS3493696^^vw-20080116-1^^ cr-20100128-2",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ancient and classical art,books and manuscripts",https://digital.lib.buffalo.edu/files/original/565ad687e5a367d07251976241b3671f.jpg,"Still Image","Visual Resources Collection (UB Only)",1,0
34043,https://digital.lib.buffalo.edu/items/show/34043,,,,,2011-08-22,,,,,2011-08-22,,,,,,,,,"Media Resource Center^^Visual Resources Collection^^VS001",,,,,,,,,,,,German,,,,"AHI360^^UB Only",,,,,,"Drawing of gifts from Frobels Badagogif des Kindergartens","Wright, Frank Lloyd^^ Architects",,"Froebel, Friedrich","MRC Visual Resources Collection","Department of Visual Studies^^University at Buffalo","1862 - 1874^^CE","Joe Easterly","Use for educational purposes only. Single copies (print, photocopy, download) are permitted for personal study, research and teaching.",,,,"books^^ figures (illustrations)^^ illustrations (layout features)^^ components (objects)^^Still Image","VS385811X^^jq-20090209-1^^ jq-20090209-1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,books and manuscripts,didactic",https://digital.lib.buffalo.edu/files/original/445af0d7487aa067a7c8dffc2255c0a7.jpg,"Still Image","Visual Resources Collection (UB Only)",1,0
33804,https://digital.lib.buffalo.edu/items/show/33804,,,,,2011-08-22,,,,,2011-08-22,,,,,,,,,"Media Resource Center^^Visual Resources Collection^^VS001",,,,,,,,,,,"Jerusalem, Israel",,,,,"AHI101^^UB Only",,,,,,"Inscription from West Wall, Jerusalem",Bible,"Isaiah 66:14","Unknown artist","MRC Visual Resources Collection","Department of Visual Studies^^University at Buffalo","ca. 370^^CE","Joe Easterly","Use for educational purposes only. Single copies (print, photocopy, download) are permitted for personal study, research and teaching.",,,,"inscriptions^^ walls^^ architectural elements^^Still Image","VS1260066^^vw-20100401-1^^ vw-20091030-1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ancient and classical art,Architecture,books and manuscripts,components of architecture",https://digital.lib.buffalo.edu/files/original/cdcf31afe6d7566922ced7faa8e8353e.jpg,"Still Image","Visual Resources Collection (UB Only)",1,0
33791,https://digital.lib.buffalo.edu/items/show/33791,,,,,2011-08-22,,,,,2011-08-22,,,,,,,,,"Media Resource Center^^Visual Resources Collection^^VS001",,,,,,,,"12 3/4 x 9 7/8",,,"Kunsthistorisches Museum (Vienna, Austria)","Carolingian (style and period)^^Carolingian",,,,"AHI101^^UB Only",,,,,,"Page with St. Matthew the Evangelist, Coronation Gospels","Matthew, the Apostle, Saint^^ Apostles^^ Christian saints^^ Saints^^ Illuminated manuscripts of the Middle Ages","Gospel of Matthew. Tradition holds that this Gospel book was buried with Charlemagne in 814, and that in the year 1000 Emperor Otto III removed it from his tomb. Its title derives from its use in the coronation ceremonies of later German emperors.","Unknown artist","MRC Visual Resources Collection","Department of Visual Studies^^University at Buffalo","Early 9th century^^CE","Joe Easterly","Use for educational purposes only. Single copies (print, photocopy, download) are permitted for personal study, research and teaching.",,,,"illuminated manuscripts^^ manuscripts^^Still Image","VS1170740^^vw-20100401-1^^ vw-20091130-2",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books and manuscripts,painting",https://digital.lib.buffalo.edu/files/original/a0588666b8f9363a177251e4e14f6935.jpg,"Still Image","Visual Resources Collection (UB Only)",1,0
