﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Video URL","Item Type Metadata:3D Image","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",Scripto:Transcription,Scripto:Status,"Scripto:Percent Needs Review","Scripto:Percent Completed",Scripto:Weight,"Monitor:Metadata Status","Monitor:Transcription Status","Monitor:Translation Status","Monitor:Research Status","Monitor:Facsimile Permission Status","Monitor:Copyright Status for the Transcription","Monitor:Transcription Difficulty","Monitor:Editor’s Notes","Monitor:Administrative Notes","Monitor:Publish Record","Monitor:Publish Images","Monitor:Publish Transcription",tags,file,itemType,collection,public,featured
37010,https://digital.lib.buffalo.edu/items/show/37010,,,,,2011-10-06,,,,,2011-10-06,,,,,,,,,"Media Resource Center^^Visual Resources Collection^^VS001",,,,,,,,"89 x 130 cm","Oil on canvas",,"Philadelphia (PA), Philadelphia Museum of Art",Impressionist,,,,"UB Only",,,,,,"Alexander J. Cassatt and his son Robert","Men^^ Human beings^^ Children^^ Sofas",,"Cassatt, Mary","Walther, Ingo F.^^ Impressionism, Koln: Taschen GmbH, 2006  (9780681567955)","Department of Visual Studies^^University at Buffalo",1884^^CE,"Joe Easterly","Use for educational purposes only. Single copies (print, photocopy, download) are permitted for personal study, research and teaching.",,,,"oil paintings (visual works)^^ paintings (visual works)^^Still Image",VS4283119^^je-20080229-1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,painting,https://digital.lib.buffalo.edu/files/original/693b18081d4df277e78b383cac70e588.jpg,"Still Image","Visual Resources Collection (UB Only)",1,0
37009,https://digital.lib.buffalo.edu/items/show/37009,,,,,2011-10-06,,,,,2011-10-06,,,,,,,,,"Media Resource Center^^Visual Resources Collection^^VS001",,,,,,,,"74 x 61 cm","Oil on canvas",,"Metropolitan Museum of Art (New York, New York)",Impressionist,,,,"UB Only",,,,,,"Lady at the Tea Table","Women^^ Human beings^^ Teacups^^ Tables",,"Cassatt, Mary","Walther, Ingo F.^^ Impressionism, Koln: Taschen GmbH, 2006  (9780681567955)","Department of Visual Studies^^University at Buffalo",1885^^CE,"Joe Easterly","Use for educational purposes only. Single copies (print, photocopy, download) are permitted for personal study, research and teaching.",,,,"oil paintings (visual works)^^ paintings (visual works)^^Still Image",VS4283107^^je-20080229-1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,painting,https://digital.lib.buffalo.edu/files/original/099d215542142c0d1314fa7ade918537.jpg,"Still Image","Visual Resources Collection (UB Only)",1,0
37008,https://digital.lib.buffalo.edu/items/show/37008,,,,,2011-10-06,,,,,2011-10-06,,,,,,,,,"Media Resource Center^^Visual Resources Collection^^VS001",,,,,,,,"97.6 x 74.2 cm","Oil on canvas",,"National Gallery of Art (Washington, District of Columbia)",Impressionist,,,,"UB Only",,,,,,"Children on the Beach",Children,,"Cassatt, Mary","Walther, Ingo F.^^ Impressionism, Koln: Taschen GmbH, 2006  (9780681567955)","Department of Visual Studies^^University at Buffalo",1884^^CE,"Joe Easterly","Use for educational purposes only. Single copies (print, photocopy, download) are permitted for personal study, research and teaching.",,,,"oil paintings (visual works)^^ paintings (visual works)^^Still Image",VS4283090^^je-20080229-1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,painting,https://digital.lib.buffalo.edu/files/original/8376c3b0ad34b20d3bd14dd1ca28f33f.jpg,"Still Image","Visual Resources Collection (UB Only)",1,0
37007,https://digital.lib.buffalo.edu/items/show/37007,,,,,2011-10-06,,,,,2011-10-06,,,,,,,,,"Media Resource Center^^Visual Resources Collection^^VS001",,,,,,,,"61 x 86.3 cm","Oil on canvas",,"Museum of Fine Arts (Boston, Massachusetts)",Impressionist,,,,"UB Only",,,,,,"Grand Prix Day","Cityscapes^^ Horses^^ Domestic Animals^^ Animals^^ Trees^^ Plants^^ Nature",,"Hassam, Childe","Walther, Ingo F.^^ Impressionism, Koln: Taschen GmbH, 2006  (9780681567955)","Department of Visual Studies^^University at Buffalo",1887^^CE,"Joe Easterly","Use for educational purposes only. Single copies (print, photocopy, download) are permitted for personal study, research and teaching.",,,,"oil paintings (visual works)^^ paintings (visual works)^^Still Image",VS4283089^^je-20080229-1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,painting,https://digital.lib.buffalo.edu/files/original/aa1ee30e201148d6c709bc9c7516335d.jpg,"Still Image","Visual Resources Collection (UB Only)",1,0
37006,https://digital.lib.buffalo.edu/items/show/37006,,,,,2011-10-06,,,,,2011-10-06,,,,,,,,,"Media Resource Center^^Visual Resources Collection^^VS001",,,,,,,,"95 x 144 cm","Oil on canvas",,"Toledo Museum of Art (Toledo, Ohio)",Impressionist,,,,"UB Only",,,,,,"The Open Air Breakfast","Women^^ Human beings^^ Gardens^^ Nature",,"Chase, William Merritt","Walther, Ingo F.^^ Impressionism, Koln: Taschen GmbH, 2006  (9780681567955)","Department of Visual Studies^^University at Buffalo",1888^^CE,"Joe Easterly","Use for educational purposes only. Single copies (print, photocopy, download) are permitted for personal study, research and teaching.",,,,"oil paintings (visual works)^^ paintings (visual works)^^Still Image",VS4283065^^je-20080229-1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,painting,https://digital.lib.buffalo.edu/files/original/f57d7e4d74584b323963a736810564b5.jpg,"Still Image","Visual Resources Collection (UB Only)",1,0
37005,https://digital.lib.buffalo.edu/items/show/37005,,,,,2011-10-06,,,,,2011-10-06,,,,,,,,,"Media Resource Center^^Visual Resources Collection^^VS001",,,,,,,,"53 x 64 cm","Oil on canvas",,"Tate Britain (London, England)",Impressionist,,,,"UB Only",,,,,,"Claude Monet Painting at the Edge of a Wood","Trees^^ Plants^^ Nature^^ Women^^ Men^^ Human beings",,"Sargent, John Singer","Walther, Ingo F.^^ Impressionism, Koln: Taschen GmbH, 2006  (9780681567955)","Department of Visual Studies^^University at Buffalo",1887^^CE,"Joe Easterly","Use for educational purposes only. Single copies (print, photocopy, download) are permitted for personal study, research and teaching.",,,,"oil paintings (visual works)^^ paintings (visual works)^^Still Image",VS4283053^^je-20080229-1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,painting,https://digital.lib.buffalo.edu/files/original/836c2d390f493a5797cab1b071b9809b.jpg,"Still Image","Visual Resources Collection (UB Only)",1,0
37004,https://digital.lib.buffalo.edu/items/show/37004,,,,,2011-10-06,,,,,2011-10-06,,,,,,,,,"Media Resource Center^^Visual Resources Collection^^VS001",,,,,,,,"56.7 x 67.3 cm","Oil on canvas",,"Chicago (IL), Terra Museum of American Art",Impressionist,,,,"UB Only",,,,,,"The Wedding March","Wedding Costume^^ Roads^^ Transportation",,"Robinson, Theodore","Walther, Ingo F.^^ Impressionism, Koln: Taschen GmbH, 2006  (9780681567955)","Department of Visual Studies^^University at Buffalo",1892^^CE,"Joe Easterly","Use for educational purposes only. Single copies (print, photocopy, download) are permitted for personal study, research and teaching.",,,,"oil paintings (visual works)^^ paintings (visual works)^^Still Image",VS4282930^^je-20080229-1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,painting,https://digital.lib.buffalo.edu/files/original/a1e9c71af20341e278f0c1ed70d4e6e2.jpg,"Still Image","Visual Resources Collection (UB Only)",1,0
37003,https://digital.lib.buffalo.edu/items/show/37003,,,,,2011-10-06,,,,,2011-10-06,,,,,,,,,"Media Resource Center^^Visual Resources Collection^^VS001",,,,,,,,"35 x 45 cm","Pastel on paper",,"South Hadley (MA), Mount Holyoke College Art Museum",Impressionist,,,,"UB Only",,,,,,"End of the Season","Women^^ Human beings^^ Tables^^ Chairs^^ Furniture^^ Decoration and ornament",,"Chase, William Merritt","Walther, Ingo F.^^ Impressionism, Koln: Taschen GmbH, 2006  (9780681567955)","Department of Visual Studies^^University at Buffalo",1885^^CE,"Joe Easterly","Use for educational purposes only. Single copies (print, photocopy, download) are permitted for personal study, research and teaching.",,,,"pastels (visual works)^^Still Image",VS4283041^^je-20080229-1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,painting,https://digital.lib.buffalo.edu/files/original/262b86c706d52ad70f432b07a54cff32.jpg,"Still Image","Visual Resources Collection (UB Only)",1,0
37002,https://digital.lib.buffalo.edu/items/show/37002,,,,,2011-10-06,,,,,2011-10-06,,,,,,,,,"Media Resource Center^^Visual Resources Collection^^VS001",,,,,,,,"33 x 45.7 cm","Oil on canvas",,"Indianapolis Museum of Art (Indianapolis, Indiana)",Impressionist^^American,,,,"UB Only",,,,,,Poppies,"Flowers^^ Plants^^ Nature",,"Vonnoh, Robert William","Walther, Ingo F.^^ Impressionism, Koln: Taschen GmbH, 2006  (9780681567955)","Department of Visual Studies^^University at Buffalo",1888^^CE,"Joe Easterly","Use for educational purposes only. Single copies (print, photocopy, download) are permitted for personal study, research and teaching.",,,,"oil paintings (visual works)^^ paintings (visual works)^^Still Image",VS428303X^^je-20080229-1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,painting,https://digital.lib.buffalo.edu/files/original/bf1ad59b379815953d61be7e9927a235.jpg,"Still Image","Visual Resources Collection (UB Only)",1,0
37001,https://digital.lib.buffalo.edu/items/show/37001,,,,,2011-10-06,,,,,2011-10-06,,,,,,,,,"Media Resource Center^^Visual Resources Collection^^VS001",,,,,,,,"27.3 x 33.8 cm","Oil on canvas",,"Art Gallery of Ontario (Toronto, Canada)",Impressionist,,,,"UB Only",,,,,,"Landscape with Poppies","Flowers^^ Plants^^ Landscapes^^ Nature",,"Bruce, William Blair","Walther, Ingo F.^^ Impressionism, Koln: Taschen GmbH, 2006  (9780681567955)","Department of Visual Studies^^University at Buffalo",1887^^CE,"Joe Easterly","Use for educational purposes only. Single copies (print, photocopy, download) are permitted for personal study, research and teaching.",,,,"oil paintings (visual works)^^ paintings (visual works)^^Still Image",VS4283028^^je-20080229-1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,painting,https://digital.lib.buffalo.edu/files/original/f8238c72be4b96ad5aed0ffaf0a45a93.jpg,"Still Image","Visual Resources Collection (UB Only)",1,0
37000,https://digital.lib.buffalo.edu/items/show/37000,,,,,2011-10-06,,,,,2011-10-06,,,,,,,,,"Media Resource Center^^Visual Resources Collection^^VS001",,,,,,,,"54 x 64 cm","Oil on canvas",,"Metropolitan Museum of Art (New York, New York)",Impressionist,,,,"UB Only",,,,,,"Two Girls on a Lawn","Women^^ Human beings",,"Sargent, John Singer","Walther, Ingo F.^^ Impressionism, Koln: Taschen GmbH, 2006  (9780681567955)","Department of Visual Studies^^University at Buffalo",1889^^CE,"Joe Easterly","Use for educational purposes only. Single copies (print, photocopy, download) are permitted for personal study, research and teaching.",,,,"oil paintings (visual works)^^ paintings (visual works)^^Still Image",VS4283016^^je-20080229-1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,painting,https://digital.lib.buffalo.edu/files/original/16c414e4901fb66befff24677945ce07.jpg,"Still Image","Visual Resources Collection (UB Only)",1,0
36999,https://digital.lib.buffalo.edu/items/show/36999,,,,,2011-10-06,,,,,2011-10-06,,,,,,,,,"Media Resource Center^^Visual Resources Collection^^VS001",,,,,,,,"87.9 x 92.4 cm","Oil on canvas",,"Providence (RI), Museum of Art, Rhode Island School of Design",Impressionist,,,,"UB Only",,,,,,"The Boating Party","Boats and boating^^ Trees^^ Plants^^ Nature",,"Sargent, John Singer","Walther, Ingo F.^^ Impressionism, Koln: Taschen GmbH, 2006  (9780681567955)","Department of Visual Studies^^University at Buffalo",1889^^CE,"Joe Easterly","Use for educational purposes only. Single copies (print, photocopy, download) are permitted for personal study, research and teaching.",,,,"oil paintings (visual works)^^ paintings (visual works)^^Still Image",VS4282991^^je-20080229-1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,painting,https://digital.lib.buffalo.edu/files/original/5ffcb0d776278f99ec35934f951e19d0.jpg,"Still Image","Visual Resources Collection (UB Only)",1,0
36998,https://digital.lib.buffalo.edu/items/show/36998,,,,,2011-10-06,,,,,2011-10-06,,,,,,,,,"Media Resource Center^^Visual Resources Collection^^VS001",,,,,,,,"45.7 x 61 cm","Oil on canvas",,"Museum of Fine Arts (Boston, Massachusetts)",Impressionist,,,,"UB Only",,,,,,"The Pool, Medfield","Landscapes^^ Nature",,"Bunker, Dennis Miller","Walther, Ingo F.^^ Impressionism, Koln: Taschen GmbH, 2006  (9780681567955)","Department of Visual Studies^^University at Buffalo",1889^^CE,"Joe Easterly","Use for educational purposes only. Single copies (print, photocopy, download) are permitted for personal study, research and teaching.",,,,"oil paintings (visual works)^^ paintings (visual works)^^Still Image",VS428298X^^je-20080229-1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,painting,https://digital.lib.buffalo.edu/files/original/f7343845d2e27c3f680096a9d2af8610.jpg,"Still Image","Visual Resources Collection (UB Only)",1,0
36997,https://digital.lib.buffalo.edu/items/show/36997,,,,,2011-10-06,,,,,2011-10-06,,,,,,,,,"Media Resource Center^^Visual Resources Collection^^VS001",,,,,,,,"73.4 x 100 cm","Oil on canvas",,"Los Angeles (CA), The Armand Hammer Collction",Impressionist,,,,"UB Only",,,,,,Summertime,"Boats and boating^^ Women^^ Human beings^^ Children",,"Cassatt, Mary","Walther, Ingo F.^^ Impressionism, Koln: Taschen GmbH, 2006  (9780681567955)","Department of Visual Studies^^University at Buffalo",1894^^CE,"Joe Easterly","Use for educational purposes only. Single copies (print, photocopy, download) are permitted for personal study, research and teaching.",,,,"oil paintings (visual works)^^ paintings (visual works)^^Still Image",VS4282929^^je-20080229-1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,painting,https://digital.lib.buffalo.edu/files/original/749ab6883064058a5c3f10d66665d4ba.jpg,"Still Image","Visual Resources Collection (UB Only)",1,0
36996,https://digital.lib.buffalo.edu/items/show/36996,,,,,2011-10-06,,,,,2011-10-06,,,,,,,,,"Media Resource Center^^Visual Resources Collection^^VS001",,,,,,,,"45 x 37 cm","Gouache and pastel on canvas",,"Art Institute of Chicago (Chicago, Illinois)",Impressionist,,,,"UB Only",,,,,,"The Milliner","Women^^ Human beings",,"Gonzales, Eva","Walther, Ingo F.^^ Impressionism, Koln: Taschen GmbH, 2006  (9780681567955)","Department of Visual Studies^^University at Buffalo",1877^^CE,"Joe Easterly","Use for educational purposes only. Single copies (print, photocopy, download) are permitted for personal study, research and teaching.",,,,"gouaches (paintings)^^ watercolors (paintings)^^ paintings (visual works)^^ pastels (visual works)^^Still Image",VS4281354^^je-20080229-1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,painting,https://digital.lib.buffalo.edu/files/original/dbde06caa97eac83745076fb5aa68201.jpg,"Still Image","Visual Resources Collection (UB Only)",1,0
36995,https://digital.lib.buffalo.edu/items/show/36995,,,,,2011-10-06,,,,,2011-10-06,,,,,,,,,"Media Resource Center^^Visual Resources Collection^^VS001",,,,,,,,"180 x 195 cm","Oil on canvas",,"Musee dOrsay (Paris, France)",Impressionist,,,,"UB Only",,,,,,Haymaking,"Peasants^^ Agricultural laborers",,"Bastien-Lepage, Jules","Walther, Ingo F.^^ Impressionism, Koln: Taschen GmbH, 2006  (9780681567955)","Department of Visual Studies^^University at Buffalo",1877^^CE,"Joe Easterly","Use for educational purposes only. Single copies (print, photocopy, download) are permitted for personal study, research and teaching.",,,,"oil paintings (visual works)^^ paintings (visual works)^^Still Image",VS4281342^^je-20080229-1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,painting,https://digital.lib.buffalo.edu/files/original/078e5d0e7a2cdb121f0e2477e3e1ed14.jpg,"Still Image","Visual Resources Collection (UB Only)",1,0
36994,https://digital.lib.buffalo.edu/items/show/36994,,,,,2011-10-06,,,,,2011-10-06,,,,,,,,,"Media Resource Center^^Visual Resources Collection^^VS001",,,,,,,,"105 x 130 cm","Oil on canvas",,", Kimbell Art Museum (Fort Worth, TX)",Impressionist,,,,"UB Only",,,,,,"Le pont de l'Europe","Men^^ Human beings^^ Bridges^^ Transportation",,"Caillebotte, Gustave","Walther, Ingo F.^^ Impressionism, Koln: Taschen GmbH, 2006  (9780681567955)","Department of Visual Studies^^University at Buffalo",1877^^CE,"Joe Easterly","Use for educational purposes only. Single copies (print, photocopy, download) are permitted for personal study, research and teaching.",,,,"oil paintings (visual works)^^ paintings (visual works)^^Still Image",VS4281330^^je-20080229-1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,painting,https://digital.lib.buffalo.edu/files/original/62d6f5474ac95b6d1e4865d2ea8a2d58.jpg,"Still Image","Visual Resources Collection (UB Only)",1,0
36993,https://digital.lib.buffalo.edu/items/show/36993,,,,,2011-10-06,,,,,2011-10-06,,,,,,,,,"Media Resource Center^^Visual Resources Collection^^VS001",,,,,,,,"89.2 x 102 cm","Oil on canvas",,"Milwaukee Art Museum (Milwaukee, Wisconsin)",Impressionist,,,,"UB Only",,,,,,"Three Sisters- A Study in June Sunlight","Women^^ Human beings",,"Tarbell, Edmund Charles","Walther, Ingo F.^^ Impressionism, Koln: Taschen GmbH, 2006  (9780681567955)","Department of Visual Studies^^University at Buffalo",1890^^CE,"Joe Easterly","Use for educational purposes only. Single copies (print, photocopy, download) are permitted for personal study, research and teaching.",,,,"oil paintings (visual works)^^ paintings (visual works)^^Still Image",VS4282917^^je-20080229-1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,painting,https://digital.lib.buffalo.edu/files/original/76c87060ff77f4ee9b3af111aa17a40a.jpg,"Still Image","Visual Resources Collection (UB Only)",1,0
36992,https://digital.lib.buffalo.edu/items/show/36992,,,,,2011-10-06,,,,,2011-10-06,,,,,,,,,"Media Resource Center^^Visual Resources Collection^^VS001",,,,,,,,"90 x 117 cm","Oil on canvas",,"National Gallery of Art (Washington, District of Columbia)",Impressionist,,,,"UB Only",,,,,,"The Boating Party","Boats and boating^^ Men^^ Women^^ Human beings^^ Children",,"Cassatt, Mary","Walther, Ingo F.^^ Impressionism, Koln: Taschen GmbH, 2006  (9780681567955)","Department of Visual Studies^^University at Buffalo",1893^^CE,"Joe Easterly","Use for educational purposes only. Single copies (print, photocopy, download) are permitted for personal study, research and teaching.",,,,"oil paintings (visual works)^^ paintings (visual works)^^Still Image",VS4282905^^je-20080229-1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,painting,https://digital.lib.buffalo.edu/files/original/aa5b39c2411cb7e00c9b82d932f221e2.jpg,"Still Image","Visual Resources Collection (UB Only)",1,0
36991,https://digital.lib.buffalo.edu/items/show/36991,,,,,2011-10-06,,,,,2011-10-06,,,,,,,,,"Media Resource Center^^Visual Resources Collection^^VS001",,,,,,,,"40.6 x 55.9 cm","Oil on canvas",,"Art Institute of Chicago (Chicago, Illinois)",Impressionist,,,,"UB Only",,,,,,"The Little Pond, Appledore","Landscapes^^ Nature",,"Hassam, Childe","Walther, Ingo F.^^ Impressionism, Koln: Taschen GmbH, 2006  (9780681567955)","Department of Visual Studies^^University at Buffalo",1890^^CE,"Joe Easterly","Use for educational purposes only. Single copies (print, photocopy, download) are permitted for personal study, research and teaching.",,,,"oil paintings (visual works)^^ paintings (visual works)^^Still Image",VS4282899^^je-20080229-1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,painting,https://digital.lib.buffalo.edu/files/original/58b48b4d806a1ec48dfa97d13fe86556.jpg,"Still Image","Visual Resources Collection (UB Only)",1,0
36990,https://digital.lib.buffalo.edu/items/show/36990,,,,,2011-10-06,,,,,2011-10-06,,,,,,,,,"Media Resource Center^^Visual Resources Collection^^VS001",,,,,,,,"76.8 x 64.5 cm","Oil on canvas",,"Southamton (NY), The Parrish Art Museum",Impressionist,,,,"UB Only",,,,,,"Horseshoe Falls, Niagara","Landscapes^^ Nature^^ Waterfalls",,"Twachtman, John Henry","Walther, Ingo F.^^ Impressionism, Koln: Taschen GmbH, 2006  (9780681567955)","Department of Visual Studies^^University at Buffalo",1894^^CE,"Joe Easterly","Use for educational purposes only. Single copies (print, photocopy, download) are permitted for personal study, research and teaching.",,,,"oil paintings (visual works)^^ paintings (visual works)^^Still Image",VS4282887^^je-20080229-1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,painting,https://digital.lib.buffalo.edu/files/original/d5c4d8cf343d52db19565a6d811d8476.jpg,"Still Image","Visual Resources Collection (UB Only)",1,0
36989,https://digital.lib.buffalo.edu/items/show/36989,,,,,2011-10-06,,,,,2011-10-06,,,,,,,,,"Media Resource Center^^Visual Resources Collection^^VS001",,,,,,,,"64.8 x 90.2 cm","Oil on canvas",,"Fort Worth (TX), Amon Carter Museum",Impressionist,,,,"UB Only",,,,,,"Idle Hours","Women^^ Human beings",,"Chase, William Merritt","Walther, Ingo F.^^ Impressionism, Koln: Taschen GmbH, 2006  (9780681567955)","Department of Visual Studies^^University at Buffalo",1894^^CE,"Joe Easterly","Use for educational purposes only. Single copies (print, photocopy, download) are permitted for personal study, research and teaching.",,,,"oil paintings (visual works)^^ paintings (visual works)^^Still Image",VS4282875^^je-20080229-1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,painting,https://digital.lib.buffalo.edu/files/original/a01acd09a84c70cbcda8717b560f430f.jpg,"Still Image","Visual Resources Collection (UB Only)",1,0
